Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,58.8 ,46.3, 73.8,N/A , 27 , 45,16,stable,-1.1 ,-2.4, 0.2
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Adams County",42001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allegheny County",42003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",42005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",42007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berks County",42011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County",42013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bucks County",42017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",42019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cambria County",42021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",42025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Centre County",42027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",42029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County",42033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",42039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",42041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dauphin County",42043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",42045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County",42049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",42051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",42055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indiana County",42063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",42065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lackawanna County",42069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County",42071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",42073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lebanon County",42075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lehigh County",42077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luzerne County",42079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lycoming County",42081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",42085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
