Death Rate Report for Florida by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,4.2 ,4.1, 4.3,N/A , 16 , 32,1420,falling,-0.3 ,-0.5, -0.2
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Collier County",12021,***,3.3 ,2.8, 4,44 , 26 , 44,32,falling,-1.2 ,-2.2, -0.3
"Sarasota County",12115,***,3.5 ,3, 4.1,43 , 25 , 44,44,falling,-0.8 ,-1.4, -0.1
"Miami-Dade County",12086,***,3.5 ,3.3, 3.8,42 , 31 , 44,126,falling,-0.8 ,-1.2, -0.4
"Lee County",12071,***,3.6 ,3.2, 4.1,41 , 27 , 44,57,falling,-1.3 ,-2.5, -0.1
"St. Lucie County",12111,***,3.7 ,3, 4.5,40 , 17 , 44,21,stable,-0.9 ,-2.0, 0.4
"Martin County",12085,***,3.7 ,2.9, 4.8,39 , 14 , 44,16,falling,-1.5 ,-2.9, -0.1
"Manatee County",12081,***,3.9 ,3.3, 4.6,38 , 16 , 44,31,stable,0.0 ,-0.9, 0.8
"Palm Beach County",12099,***,3.9 ,3.6, 4.2,37 , 23 , 42,119,stable,-0.3 ,-0.8, 0.2
"Monroe County",12087,***,4 ,2.5, 6.2,36 , 2 , 44,5,stable,-18.7 ,-34.5, 1.1
"Bay County",12005,***,4 ,2.9, 5.4,35 , 6 , 44,10,stable,-1.0 ,-2.6, 0.7
"Osceola County",12097,***,4 ,3.1, 5.1,34 , 8 , 44,14,stable,-0.6 ,-1.8, 0.8
"Sumter County",12119,***,4.2 ,3.2, 5.8,33 , 8 , 44,19,*,*,*,*
"Broward County",12011,***,4.2 ,3.8, 4.6,32 , 17 , 39,107,falling,-0.4 ,-0.7, -0.1
"Polk County",12105,***,4.2 ,3.7, 4.8,31 , 13 , 42,44,stable,-0.4 ,-1.1, 0.3
"Pinellas County",12103,***,4.2 ,3.8, 4.7,30 , 15 , 40,78,stable,-0.1 ,-0.6, 0.4
"Hillsborough County",12057,***,4.2 ,3.8, 4.7,29 , 14 , 40,65,falling,-1.1 ,-1.7, -0.5
"Leon County",12073,***,4.2 ,3.2, 5.5,28 , 6 , 44,12,stable,0.2 ,-1.3, 1.8
"Orange County",12095,***,4.3 ,3.8, 4.8,27 , 12 , 40,53,stable,-0.2 ,-0.7, 0.4
"Seminole County",12117,***,4.3 ,3.6, 5.2,26 , 9 , 44,24,stable,-0.5 ,-1.6, 0.6
"Alachua County",12001,***,4.3 ,3.3, 5.6,25 , 5 , 44,12,stable,-0.8 ,-2.1, 0.5
"St. Johns County",12109,***,4.3 ,3.4, 5.4,24 , 6 , 44,16,stable,-0.3 ,-1.4, 0.9
"Charlotte County",12015,***,4.5 ,3.7, 5.6,23 , 6 , 43,24,stable,-1.0 ,-2.0, 0.0
"Columbia County",12023,***,4.5 ,2.8, 7,22 , 1 , 44,4,stable,-1.0 ,-2.7, 0.6
"Brevard County",12009,***,4.6 ,4.1, 5.3,21 , 8 , 36,51,stable,-0.1 ,-0.9, 0.7
"Marion County",12083,***,4.7 ,4, 5.5,20 , 6 , 39,35,stable,-0.2 ,-1.2, 0.7
"Okaloosa County",12091,***,4.7 ,3.6, 6.1,19 , 2 , 44,12,stable,0.4 ,-0.7, 1.6
"Pasco County",12101,***,4.8 ,4.2, 5.5,18 , 6 , 36,44,stable,-0.6 ,-1.4, 0.1
"Duval County",12031,***,4.8 ,4.2, 5.4,17 , 6 , 35,48,stable,-0.5 ,-1.1, 0.2
"Nassau County",12089,***,4.8 ,3.2, 7,16 , 1 , 44,6,*,*,*,*
"Levy County",12075,***,4.9 ,2.8, 8.4,15 , 1 , 44,3,*,*,*,*
"Citrus County",12017,***,5.2 ,4.2, 6.6,14 , 2 , 37,20,stable,0.4 ,-0.7, 1.6
"Flagler County",12035,***,5.3 ,4, 6.9,13 , 1 , 41,13,*,*,*,*
"Volusia County",12127,***,5.3 ,4.6, 6,12 , 3 , 26,53,stable,0.1 ,-0.5, 0.7
"Walton County",12131,***,5.3 ,3.4, 8,11 , 1 , 44,5,*,*,*,*
"Lake County",12069,***,5.4 ,4.6, 6.3,10 , 2 , 27,37,stable,0.3 ,-0.5, 1.1
"Highlands County",12055,***,5.5 ,4, 7.5,9 , 1 , 42,13,stable,-0.6 ,-2.5, 1.3
"Jackson County",12063,***,5.6 ,3.3, 9.2,8 , 1 , 44,4,*,*,*,*
"Santa Rosa County",12113,***,5.7 ,4.3, 7.4,7 , 1 , 39,12,*,*,*,*
"Indian River County",12061,***,5.8 ,4.7, 7.1,6 , 1 , 29,23,stable,0.7 ,-0.7, 2.2
"Hernando County",12053,***,5.8 ,4.8, 7.1,5 , 1 , 26,23,stable,0.7 ,-0.2, 1.5
"Clay County",12019,***,6.2 ,4.8, 7.8,4 , 1 , 30,15,*,*,*,*
"Escambia County",12033,***,6.3 ,5.2, 7.5,3 , 1 , 20,25,rising,1.4 ,0.3, 2.6
"Suwannee County",12121,***,6.3 ,4, 9.8,2 , 1 , 44,5,stable,-0.1 ,-2.5, 2.4
"Putnam County",12107,***,6.7 ,4.7, 9.3,1 , 1 , 39,8,stable,0.7 ,-1.0, 2.5
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County",12027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County",12029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",12037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gadsden County",12039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County",12041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County",12043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
