Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,934.2 ,922.1, 946.4,N/A , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Pulaski County",05119,No,877.6 ,843.2, 913,61 , 42 , 71,507,falling,-2.1 ,-2.8, -1.4
"Benton County",05007,No,864.3 ,820.8, 909.4,67 , 42 , 73,301,falling,-0.6 ,-0.8, -0.4
"Washington County",05143,No,872.8 ,822.6, 925.3,63 , 37 , 73,230,falling,-1.8 ,-2.5, -1.1
"Garland County",05051,No,854.9 ,802, 910.3,69 , 41 , 74,196,falling,-4.0 ,-7.0, -0.9
"Saline County",05125,No,855.8 ,799.3, 915.3,68 , 40 , 74,174,falling,-0.8 ,-1.2, -0.4
"Sebastian County",05131,No,870.4 ,812.5, 931.2,64 , 35 , 74,171,falling,-2.4 ,-3.6, -1.3
"Faulkner County",05045,No,891.9 ,824.5, 963.4,57 , 28 , 73,133,falling,-0.7 ,-1.1, -0.3
"Craighead County",05031,No,916.9 ,847.8, 990.1,52 , 23 , 72,132,falling,-0.8 ,-1.2, -0.5
"Baxter County",05005,No,933.6 ,860.7, 1011.1,49 , 20 , 71,121,falling,-0.9 ,-1.2, -0.5
"White County",05145,No,945.4 ,869.6, 1026,45 , 17 , 69,116,falling,-1.0 ,-1.4, -0.6
"Jefferson County",05069,No,1022 ,939.2, 1110,24 , 7 , 57,115,falling,-1.0 ,-1.3, -0.7
"Lonoke County",05085,No,1054.2 ,962.5, 1152.4,18 , 3 , 51,99,stable,-0.5 ,-1.0, 0.0
"Crawford County",05033,No,977.1 ,892.2, 1067.9,33 , 9 , 66,99,falling,-0.9 ,-1.3, -0.5
"Pope County",05115,No,957.2 ,871.9, 1048.6,40 , 13 , 70,93,falling,-0.6 ,-1.1, -0.1
"Crittenden County",05035,No,1192.9 ,1073.7, 1321.6,4 , 1 , 27,75,stable,-0.5 ,-1.1, 0.2
"Union County",05139,No,1069.7 ,961.4, 1186.8,14 , 2 , 53,72,falling,-0.5 ,-0.9, -0.1
"Boone County",05009,No,932.5 ,838.2, 1034.5,50 , 14 , 73,72,stable,-0.5 ,-1.0, 0.0
"Greene County",05055,No,968.7 ,867.8, 1078.1,36 , 9 , 71,68,stable,-0.3 ,-1.0, 0.3
"Miller County",05091,No,956.7 ,856.7, 1065.2,42 , 10 , 72,68,falling,-0.7 ,-1.2, -0.1
"Mississippi County",05093,No,1067.7 ,951.6, 1194.1,15 , 1 , 57,63,stable,-0.5 ,-1.1, 0.0
"Hot Spring County",05059,No,1002.5 ,892.4, 1122.5,26 , 4 , 68,62,stable,-0.6 ,-1.1, 0.0
"Cleburne County",05023,No,889.8 ,792.2, 996.1,58 , 19 , 75,60,stable,-0.5 ,-1.1, 0.1
"Carroll County",05015,No,892.5 ,787.7, 1007.2,56 , 17 , 75,54,falling,-0.9 ,-1.5, -0.2
"Independence County",05063,No,792.5 ,698.2, 896,75 , 41 , 75,51,falling,-1.2 ,-1.8, -0.6
"Ouachita County",05103,No,1074.4 ,943.4, 1218.4,13 , 1 , 61,50,stable,0.1 ,-0.6, 0.9
"Sharp County",05135,No,1124.5 ,988.2, 1274.4,9 , 1 , 51,49,stable,-3.8 ,-25.7, 24.7
"Poinsett County",05111,No,1126.3 ,984.2, 1283.1,7 , 1 , 51,46,stable,-0.3 ,-0.8, 0.2
"Polk County",05113,No,1028.7 ,899.3, 1171.6,23 , 2 , 69,46,stable,-0.6 ,-1.2, 0.1
"Ashley County",05003,No,1049.6 ,911, 1203.4,19 , 2 , 67,42,falling,-0.9 ,-1.5, -0.3
"Johnson County",05071,No,954.5 ,826.7, 1096.4,43 , 6 , 74,41,stable,0.0 ,-0.6, 0.7
"Logan County",05083,No,960.7 ,832.2, 1103.4,38 , 6 , 74,40,falling,-3.4 ,-6.1, -0.5
"Marion County",05089,No,888.2 ,767.2, 1022.9,59 , 13 , 75,40,falling,-1.2 ,-1.9, -0.5
"Columbia County",05027,No,957.1 ,826.2, 1102.7,41 , 5 , 74,39,falling,-0.8 ,-1.4, -0.2
"Lawrence County",05075,No,1179.6 ,1017.9, 1359.7,5 , 1 , 47,38,stable,0.0 ,-0.8, 0.7
"Van Buren County",05141,No,886 ,763.9, 1022.1,60 , 13 , 75,38,falling,-0.8 ,-1.3, -0.2
"Clay County",05021,No,1205.9 ,1039.5, 1391.3,1 , 1 , 41,38,stable,0.0 ,-0.4, 0.5
"Randolph County",05121,No,1049.2 ,902.9, 1212.5,20 , 1 , 70,37,stable,0.1 ,-0.7, 0.8
"Yell County",05149,No,996.3 ,857.6, 1151,27 , 3 , 73,37,falling,-1.0 ,-1.5, -0.3
"Conway County",05029,No,908.2 ,780.8, 1050.4,54 , 9 , 75,37,falling,-0.9 ,-1.7, -0.2
"Phillips County",05107,No,1101.6 ,944.8, 1276.9,11 , 1 , 63,36,falling,-1.5 ,-2.2, -0.8
