Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,506 ,498.3, 513.9,N/A , 21 , 34,3337,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Adams County",31001,No,536.4 ,479.1, 598.6,23 , 8 , 62,66,falling,-0.8 ,-1.2, -0.5
"Antelope County",31003,No,446.3 ,341.7, 572.5,63 , 8 , 81,13,falling,-1.5 ,-2.6, -0.5
"Boone County",31011,No,520.3 ,403.5, 661.4,32 , 4 , 79,14,stable,-0.2 ,-1.2, 0.8
"Box Butte County",31013,No,508.2 ,414.4, 617,38 , 6 , 77,22,falling,-0.9 ,-1.8, -0.1
"Boyd County",31015,No,502.3 ,331.6, 733.7,42 , 2 , 81,6,stable,-0.2 ,-1.7, 1.3
"Brown County",31017,No,442.5 ,307.2, 619.3,65 , 4 , 81,7,falling,-1.3 ,-2.5, -0.1
"Buffalo County",31019,No,499.4 ,450.4, 552.3,44 , 15 , 69,79,falling,-0.9 ,-1.4, -0.3
"Burt County",31021,No,505.5 ,402.5, 627.4,40 , 5 , 78,17,stable,-0.4 ,-1.4, 0.5
"Butler County",31023,No,737.1 ,612.5, 879.5,3 , 1 , 33,26,rising,4.8 ,1.1, 8.6
"Cass County",31025,No,498 ,436.7, 565.5,45 , 11 , 72,50,falling,-0.9 ,-1.5, -0.2
"Cedar County",31027,No,473 ,378.6, 583.8,54 , 8 , 80,19,stable,-0.6 ,-1.5, 0.3
"Chase County",31029,No,616.8 ,458.3, 812.9,8 , 1 , 78,11,stable,0.2 ,-0.9, 1.2
"Cherry County",31031,No,405.5 ,304.7, 529.7,74 , 13 , 81,11,falling,-1.2 ,-2.2, -0.2
"Cheyenne County",31033,No,505.8 ,409.9, 617.5,39 , 6 , 78,20,stable,-0.9 ,-2.0, 0.3
"Clay County",31035,No,469.4 ,357.5, 605.2,56 , 5 , 81,12,stable,-0.6 ,-1.8, 0.5
"Colfax County",31037,No,403.9 ,310.9, 515.8,75 , 19 , 81,13,stable,-0.5 ,-1.4, 0.6
"Cuming County",31039,No,394.4 ,313.7, 490.1,77 , 27 , 81,17,stable,-0.9 ,-1.9, 0.0
"Custer County",31041,No,439.9 ,360.7, 531.6,66 , 16 , 81,23,stable,-0.4 ,-1.2, 0.5
"Dakota County",31043,No,529.4 ,449.5, 619.3,29 , 6 , 70,32,falling,-1.3 ,-2.0, -0.6
"Dawes County",31045,No,582.3 ,467.5, 716.5,13 , 2 , 73,19,stable,-0.7 ,-1.7, 0.3
"Dawson County",31047,No,455.9 ,392.9, 526.2,61 , 17 , 78,39,falling,-1.0 ,-1.6, -0.4
"Deuel County",31049,No,598.1 ,395.1, 869.4,10 , 1 , 81,6,falling,-1.7 ,-3.3, -0.1
"Dixon County",31051,No,468.5 ,357.5, 604.4,57 , 6 , 80,12,stable,-0.5 ,-1.7, 0.6
"Dodge County",31053,No,592.8 ,538.4, 651.2,12 , 5 , 39,91,stable,-0.1 ,-0.5, 0.2
"Douglas County",31055,No,532.4 ,516.2, 548.9,26 , 17 , 43,854,falling,-1.5 ,-1.8, -1.2
"Dundy County",31057,No,447.1 ,270.7, 699.2,62 , 3 , 81,4,stable,0.3 ,-1.5, 2.0
"Fillmore County",31059,No,580.5 ,457.8, 726.4,14 , 2 , 76,16,stable,-0.2 ,-1.1, 0.8
"Franklin County",31061,No,535.2 ,385, 726,24 , 2 , 81,9,falling,-2.2 ,-3.4, -1.0
"Frontier County",31063,No,319.2 ,195.6, 494.8,81 , 21 , 81,4,stable,-1.7 ,-3.6, 0.2
"Furnas County",31065,No,513.1 ,389.3, 664.5,35 , 3 , 80,12,falling,-1.2 ,-2.1, -0.3
"Gage County",31067,No,530.5 ,466.8, 600.5,27 , 8 , 67,52,stable,-0.5 ,-1.0, 0.1
