Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,181.4 ,176, 186.9,N/A , 15 , 31,908,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Corson County",46031,No,204.4 ,113.4, 335.5,20 , 1 , 52,3,stable,-38.2 ,-63.4, 4.4
"Mellette County",46095,No,304.2 ,174.7, 497,2 , 1 , 51,4,*,*,*,*
"Bennett County",46007,No,224.3 ,130.1, 359.5,13 , 1 , 52,4,*,*,*,*
"Hand County",46059,No,127.1 ,76.5, 210,51 , 13 , 52,4,falling,-2.0 ,-3.5, -0.4
"McPherson County",46089,No,155.1 ,93.9, 260.2,42 , 6 , 52,4,stable,-1.2 ,-10.1, 8.7
"Jackson County",46071,No,241 ,147.5, 372.9,9 , 1 , 52,4,stable,-0.5 ,-2.5, 1.6
"Marshall County",46091,Yes,112.7 ,68.8, 177.4,52 , 22 , 52,4,falling,-1.8 ,-3.1, -0.5
"Aurora County",46003,No,206.2 ,130.3, 318.5,17 , 2 , 52,5,*,*,*,*
"Hanson County",46061,No,362.8 ,216.1, 562.5,1 , 1 , 46,5,*,*,*,*
"Stanley County",46117,No,202.2 ,126.5, 312.3,21 , 1 , 52,5,*,*,*,*
"Brule County",46015,No,138.1 ,86, 212.3,49 , 10 , 52,5,falling,-1.7 ,-3.3, -0.1
"Miner County",46097,No,295.5 ,182, 460.9,3 , 1 , 50,5,*,*,*,*
"Lyman County",46085,No,216.1 ,137.6, 324.7,15 , 1 , 52,5,*,*,*,*
