Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,152.8 ,150.4, 155.2,N/A , 20 , 36,3251,falling,-1.1 ,-1.3, -0.9
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"York County",31185,No,145.2 ,122.1, 172.1,55 , 11 , 78,30,stable,-0.4 ,-1.0, 0.2
"Webster County",31181,No,209 ,158.2, 275.1,4 , 1 , 69,12,stable,-0.1 ,-1.3, 1.1
"Wayne County",31179,No,129.3 ,99.6, 165.8,70 , 12 , 81,14,stable,0.4 ,-0.8, 1.5
"Washington County",31177,No,160.8 ,139.5, 184.7,31 , 7 , 70,43,falling,-0.8 ,-1.5, -0.1
"Valley County",31175,No,131.9 ,96.9, 179.1,68 , 6 , 81,10,stable,-0.6 ,-1.9, 0.8
"Thurston County",31173,No,245.4 ,181, 329.9,2 , 1 , 59,11,stable,0.8 ,-0.5, 2.2
"Thayer County",31169,No,153.4 ,115.1, 202.5,44 , 3 , 80,14,stable,-1.1 ,-2.2, 0.1
"Stanton County",31167,No,123.1 ,90.1, 165.6,76 , 14 , 81,10,stable,-1.1 ,-2.5, 0.4
"Sherman County",31163,No,128.7 ,87.2, 188.6,71 , 5 , 81,8,stable,-0.2 ,-1.8, 1.5
"Sheridan County",31161,No,144.3 ,110.7, 189.2,57 , 6 , 81,14,stable,-0.6 ,-1.5, 0.4
"Seward County",31159,No,163.6 ,139.9, 190.5,24 , 6 , 71,36,falling,-1.5 ,-2.7, -0.3
"Scotts Bluff County",31157,No,157.4 ,140.3, 176.3,37 , 11 , 69,69,falling,-0.6 ,-1.2, -0.1
"Saunders County",31155,No,156.1 ,136.2, 178.4,39 , 10 , 72,47,stable,-0.6 ,-1.2, 0.0
"Sarpy County",31153,No,146.6 ,138, 155.6,52 , 28 , 67,226,falling,-1.2 ,-1.6, -0.9
"Saline County",31151,No,175.4 ,144.8, 211.3,15 , 2 , 70,26,stable,-13.2 ,-29.4, 6.7
"Rock County",31149,Yes,111.1 ,61.6, 203,79 , 5 , 81,3,stable,-0.7 ,-2.4, 1.1
"Richardson County",31147,No,164.4 ,134.7, 200.4,23 , 4 , 75,24,stable,-0.5 ,-1.4, 0.5
"Red Willow County",31145,No,175.7 ,146.5, 210,14 , 3 , 67,29,stable,-0.8 ,-1.5, 0.0
"Polk County",31143,No,124.6 ,91.5, 168.3,75 , 12 , 81,10,stable,-0.3 ,-1.4, 0.9
"Platte County",31141,No,155.3 ,137.7, 174.8,41 , 11 , 71,63,stable,1.4 ,-1.0, 3.9
"Pierce County",31139,No,140.8 ,109.3, 179.7,60 , 8 , 81,14,stable,-0.5 ,-1.3, 0.4
"Phelps County",31137,No,158.9 ,129.8, 193.8,34 , 5 , 76,23,stable,0.1 ,-0.9, 1.2
"Perkins County",31135,No,163.1 ,113.7, 231.2,26 , 1 , 81,8,stable,-1.3 ,-2.6, 0.1
"Pawnee County",31133,No,147.5 ,90.6, 229.3,49 , 2 , 81,7,stable,0.0 ,-1.4, 1.4
"Otoe County",31131,No,148.1 ,126.1, 173.4,48 , 11 , 76,35,falling,-1.0 ,-1.7, -0.3
"Nuckolls County",31129,No,173.2 ,133.2, 225.4,17 , 2 , 77,15,falling,-1.1 ,-2.2, -0.1
"Nemaha County",31127,No,172.6 ,136.5, 216.6,18 , 2 , 75,17,stable,0.1 ,-0.8, 1.1
"Nance County",31125,No,203.1 ,148.2, 274.2,7 , 1 , 76,10,stable,0.0 ,-1.4, 1.4
