Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Alaska",02900,No,146.8 ,142.4, 151.2,33 , 24 , 42,988,falling,-2.6 ,-3.6, -1.5
"Wyoming",56000,No,138 ,134, 142,43 , 38 , 48,990,falling,-1.7 ,-2.0, -1.5
"District of Columbia",11001,No,149.5 ,145.4, 153.7,31 , 18 , 38,1031,falling,-2.4 ,-2.5, -2.2
"North Dakota",38000,No,142 ,138.4, 145.6,40 , 33 , 44,1295,falling,-1.3 ,-1.4, -1.1
"Vermont",50000,No,156.2 ,152.4, 160,17 , 13 , 27,1391,falling,-1.2 ,-1.3, -1.1
"South Dakota",46000,No,153 ,149.7, 156.4,23 , 15 , 32,1702,falling,-1.0 ,-1.1, -0.8
"Montana",30000,No,144.6 ,141.7, 147.5,36 , 32 , 42,2090,falling,-1.6 ,-1.8, -1.4
"Delaware",10000,No,158.1 ,155, 161.3,15 , 13 , 22,2105,falling,-1.6 ,-1.7, -1.5
"Rhode Island",44000,No,151.6 ,148.7, 154.6,25 , 18 , 33,2157,falling,-1.6 ,-1.8, -1.5
"Hawaii (8)",15000,No,125.7 ,123.4, 128,50 , 50 , 50,2456,falling,-1.2 ,-1.2, -1.1
"New Hampshire",33000,No,150.7 ,148.1, 153.2,27 , 20 , 33,2798,falling,-1.5 ,-1.7, -1.4
"Idaho",16000,No,145.9 ,143.5, 148.3,34 , 30 , 40,2977,falling,-3.1 ,-6.0, -0.1
"Utah",49000,Yes,120.6 ,118.7, 122.4,51 , 51 , 51,3259,falling,-1.1 ,-1.2, -0.9
"Maine",23000,No,164.8 ,162.2, 167.4,11 , 7 , 12,3357,falling,-1.3 ,-1.4, -1.2
"Nebraska",31000,No,150.6 ,148.3, 152.9,28 , 21 , 33,3504,falling,-1.2 ,-1.3, -1.0
"New Mexico",35000,No,135.1 ,133.1, 137.1,47 , 43 , 48,3623,falling,-1.4 ,-1.6, -1.3
"West Virginia",54000,No,177.5 ,175.2, 179.9,3 , 2 , 4,4665,falling,-1.1 ,-1.2, -1.0
"Puerto Rico (8)",72001,Yes,105.5 ,104.1, 106.8,N/A , N/A , N/A,5147,falling,-2.0 ,-3.1, -0.8
"Nevada",32000,No,150.7 ,148.9, 152.6,26 , 22 , 33,5315,falling,-1.8 ,-1.9, -1.7
"Kansas",20000,No,155.6 ,153.8, 157.5,18 , 15 , 23,5548,falling,-1.2 ,-1.3, -1.0
"Iowa",19000,No,154.2 ,152.5, 156,21 , 16 , 26,6389,falling,-2.2 ,-3.1, -1.3
