Death Rate Report for New York by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,5.7 ,5.5, 5.8,N/A , 36 , 47,1437,falling,-2.3 ,-3.2, -1.4
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Cattaraugus County",36009,***,3.1 ,1.7, 5.2,54 , 16 , 54,3,*,*,*,*
"Otsego County",36077,***,3.9 ,2.1, 6.7,51 , 4 , 54,3,*,*,*,*
"Essex County",36031,***,5.3 ,2.9, 9.1,29 , 1 , 54,3,*,*,*,*
"Fulton County",36035,***,4.2 ,2.4, 7,49 , 3 , 54,3,*,*,*,*
"Montgomery County",36057,***,4.5 ,2.6, 7.6,45 , 2 , 54,3,*,*,*,*
"Wyoming County",36121,***,6.3 ,3.6, 10.4,11 , 1 , 54,3,*,*,*,*
"Franklin County",36033,***,5.4 ,3.1, 8.7,27 , 1 , 54,4,*,*,*,*
"Tioga County",36107,***,4.9 ,2.8, 8.1,39 , 1 , 54,4,*,*,*,*
"Delaware County",36025,***,5.2 ,2.9, 8.7,31 , 1 , 54,4,*,*,*,*
"Orleans County",36073,***,6.8 ,4, 10.9,4 , 1 , 54,4,*,*,*,*
"Chenango County",36017,***,5.4 ,3.2, 8.8,24 , 1 , 54,4,*,*,*,*
"Seneca County",36099,***,7.2 ,4.4, 11.5,3 , 1 , 53,4,*,*,*,*
"Cortland County",36023,***,7.3 ,4.5, 11.4,2 , 1 , 53,4,*,*,*,*
"Genesee County",36037,***,5.1 ,3.1, 7.9,34 , 2 , 54,4,*,*,*,*
"Jefferson County",36045,***,3.9 ,2.5, 5.9,50 , 8 , 54,5,stable,-0.4 ,-2.5, 1.7
"Wayne County",36117,***,3.5 ,2.2, 5.4,53 , 18 , 54,5,*,*,*,*
"Cayuga County",36011,***,4.3 ,2.8, 6.5,48 , 5 , 54,5,*,*,*,*
"Greene County",36039,***,6 ,3.9, 9.2,17 , 1 , 53,5,*,*,*,*
"Washington County",36115,***,6.1 ,3.9, 9.2,14 , 1 , 53,5,*,*,*,*
"Clinton County",36019,***,5.2 ,3.4, 7.7,30 , 2 , 54,6,*,*,*,*
"Columbia County",36021,***,5.1 ,3.4, 7.7,33 , 2 , 54,6,rising,2.0 ,0.3, 3.7
"Livingston County",36051,***,6.4 ,4.2, 9.4,10 , 1 , 53,6,*,*,*,*
"Steuben County",36101,***,3.8 ,2.5, 5.6,52 , 13 , 54,6,stable,1.5 ,-0.1, 3.2
"Putnam County",36079,***,4.3 ,2.9, 6.3,47 , 5 , 54,6,*,*,*,*
"Sullivan County",36105,***,5 ,3.4, 7.3,36 , 2 , 54,6,stable,-0.5 ,-2.4, 1.5
"Chemung County",36015,***,4.7 ,3.2, 6.9,41 , 4 , 54,6,stable,0.8 ,-0.9, 2.4
"Tompkins County",36109,***,5.3 ,3.6, 7.7,28 , 2 , 54,6,*,*,*,*
"St. Lawrence County",36089,***,4.6 ,3.2, 6.4,43 , 5 , 54,7,stable,1.2 ,-0.6, 3.0
"Warren County",36113,***,6.4 ,4.4, 9.3,8 , 1 , 51,7,rising,2.0 ,0.2, 3.8
"Ontario County",36069,***,4.8 ,3.4, 6.7,40 , 4 , 54,8,*,*,*,*
"Oswego County",36075,***,6.1 ,4.4, 8.3,12 , 1 , 52,9,rising,2.8 ,0.8, 4.9
"Chautauqua County",36013,***,5.4 ,4, 7.1,26 , 3 , 52,11,stable,1.4 ,0.0, 3.0
"Rensselaer County",36083,***,5.6 ,4.2, 7.3,23 , 2 , 51,12,stable,0.9 ,-0.5, 2.3
