Death Rate Report for Ohio by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,19.3 ,18.8, 19.8,N/A , 14 , 35,1214,stable,0.3 ,-1.2, 1.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Cuyahoga County",39035,No,23.8 ,22.2, 25.5,11 , 4 , 24,170,falling,-2.4 ,-2.7, -2.0
"Franklin County",39049,No,18.1 ,16.4, 19.9,46 , 21 , 60,88,falling,-3.2 ,-3.6, -2.8
"Hamilton County",39061,No,21.3 ,19.3, 23.5,16 , 8 , 44,84,falling,-2.1 ,-2.9, -1.4
"Montgomery County",39113,No,20.2 ,18, 22.7,23 , 9 , 53,61,falling,-3.1 ,-3.7, -2.5
"Summit County",39153,No,19.3 ,17.1, 21.6,34 , 13 , 58,59,falling,-3.4 ,-4.0, -2.7
"Lucas County",39095,No,21.3 ,18.6, 24.3,15 , 6 , 51,46,falling,-2.4 ,-2.9, -1.9
"Stark County",39151,No,19.5 ,17, 22.2,33 , 11 , 60,44,falling,-2.9 ,-3.5, -2.3
"Butler County",39017,No,19.6 ,16.7, 22.8,30 , 9 , 60,34,falling,-2.5 ,-3.2, -1.8
"Lake County",39085,No,19.8 ,16.7, 23.5,26 , 8 , 62,29,falling,-2.6 ,-3.5, -1.7
"Lorain County",39093,Yes,15.7 ,13.1, 18.6,65 , 28 , 72,28,falling,-3.9 ,-4.8, -2.9
"Mahoning County",39099,Yes,16.6 ,13.8, 19.9,56 , 18 , 70,25,falling,-2.9 ,-3.6, -2.2
"Trumbull County",39155,Yes,15.7 ,12.8, 19.2,64 , 22 , 72,21,falling,-3.2 ,-4.0, -2.3
"Richland County",39139,No,24.4 ,19.7, 30,10 , 1 , 51,19,falling,-2.5 ,-3.6, -1.5
"Warren County",39165,No,17.8 ,14.3, 21.9,48 , 12 , 70,19,falling,-3.9 ,-5.1, -2.7
"Medina County",39103,No,17.3 ,13.8, 21.5,53 , 11 , 71,17,falling,-2.7 ,-4.1, -1.4
"Delaware County",39041,No,20 ,15.8, 24.8,24 , 5 , 67,17,falling,-3.0 ,-4.2, -1.8
"Greene County",39057,No,19 ,15.1, 23.6,36 , 6 , 69,17,falling,-2.4 ,-3.5, -1.2
"Licking County",39089,No,18.1 ,14.3, 22.7,45 , 8 , 71,16,falling,-2.4 ,-3.3, -1.5
"Clermont County",39025,Yes,14.8 ,11.6, 18.7,66 , 25 , 73,15,falling,-4.2 ,-5.5, -2.9
"Wayne County",39169,No,20.8 ,16.2, 26.4,18 , 3 , 66,14,falling,-3.8 ,-5.0, -2.5
"Columbiana County",39029,No,19.8 ,15.3, 25.3,27 , 4 , 69,14,falling,-2.2 ,-3.4, -1.0
"Clark County",39023,Yes,15.8 ,12.2, 20.3,63 , 17 , 73,13,falling,-3.4 ,-4.5, -2.3
"Portage County",39133,Yes,13.5 ,10.2, 17.5,71 , 35 , 73,12,falling,-4.7 ,-6.0, -3.4
"Allen County",39003,No,20.4 ,15.4, 26.4,21 , 3 , 69,12,falling,-3.2 ,-4.3, -2.1
"Muskingum County",39119,No,26.2 ,19.9, 33.9,5 , 1 , 53,12,falling,-1.7 ,-3.1, -0.2
"Miami County",39109,No,19.5 ,14.8, 25.4,32 , 4 , 70,12,falling,-4.1 ,-5.0, -3.1
"Geauga County",39055,No,17.6 ,13.3, 23.1,50 , 8 , 72,11,falling,-3.0 ,-4.2, -1.7
"Wood County",39173,No,18.4 ,13.9, 24,41 , 6 , 71,11,falling,-2.8 ,-3.9, -1.6
