Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,167 ,166, 168,N/A , 7 , 11,22084,falling,-1.9 ,-2.9, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Cuyahoga County",39035,No,163.5 ,160.2, 166.9,66 , 48 , 76,1988,falling,-1.1 ,-1.2, -1.1
"Franklin County",39049,No,158.9 ,155.3, 162.7,74 , 57 , 80,1500,falling,-1.9 ,-2.2, -1.6
"Hamilton County",39061,No,160 ,155.8, 164.3,72 , 53 , 80,1177,falling,-1.3 ,-1.4, -1.2
"Summit County",39153,No,162.9 ,158.4, 167.6,67 , 46 , 78,1033,falling,-1.0 ,-1.2, -0.9
"Montgomery County",39113,No,171.3 ,166.4, 176.4,45 , 29 , 65,977,falling,-1.0 ,-1.2, -0.9
"Stark County",39151,No,169.4 ,164.2, 174.7,49 , 31 , 70,848,falling,-0.9 ,-1.0, -0.7
"Lucas County",39095,No,181.3 ,175.4, 187.2,29 , 13 , 46,779,falling,-0.9 ,-1.0, -0.8
"Butler County",39017,No,168 ,162.2, 174,53 , 33 , 74,660,falling,-1.6 ,-1.9, -1.3
"Lorain County",39093,No,164.9 ,159, 171,63 , 38 , 78,618,falling,-1.3 ,-1.5, -1.0
"Lake County",39085,No,161.6 ,155.3, 168.1,68 , 42 , 81,529,falling,-1.6 ,-2.1, -1.1
"Mahoning County",39099,No,151.7 ,145.3, 158.3,81 , 64 , 85,466,falling,-3.2 ,-4.9, -1.6
"Trumbull County",39155,No,161 ,154.2, 168.1,69 , 42 , 81,459,falling,-1.0 ,-1.2, -0.8
"Clermont County",39025,No,168 ,160.7, 175.6,52 , 29 , 76,421,falling,-1.4 ,-1.6, -1.2
"Licking County",39089,No,169.7 ,161.8, 177.9,48 , 23 , 75,359,falling,-1.3 ,-1.5, -1.0
"Warren County",39165,No,146.3 ,139.5, 153.4,83 , 73 , 87,359,falling,-1.6 ,-1.9, -1.4
"Medina County",39103,No,144.1 ,137.2, 151.4,84 , 74 , 87,338,falling,-1.4 ,-1.6, -1.1
"Portage County",39133,No,167.8 ,159.6, 176.4,54 , 25 , 79,327,falling,-0.9 ,-1.2, -0.6
"Clark County",39023,No,180.2 ,171.1, 189.7,30 , 10 , 60,313,falling,-0.8 ,-1.1, -0.6
"Greene County",39057,No,151.5 ,143.7, 159.6,82 , 61 , 86,298,falling,-1.4 ,-1.7, -1.1
"Richland County",39139,No,178.8 ,169.5, 188.6,32 , 10 , 63,291,falling,-0.8 ,-1.0, -0.5
"Fairfield County",39045,No,160.9 ,152.5, 169.7,70 , 37 , 82,286,falling,-1.2 ,-1.4, -0.9
"Columbiana County",39029,No,184.7 ,174.8, 195.1,21 , 6 , 53,279,falling,-0.8 ,-1.0, -0.5
"Delaware County",39041,No,126.8 ,119.8, 134.3,88 , 84 , 88,249,falling,-1.7 ,-2.1, -1.4
"Ashtabula County",39007,No,184.1 ,173.7, 195.2,22 , 7 , 55,244,falling,-0.8 ,-1.0, -0.5
"Wood County",39173,No,166.7 ,157.1, 176.6,56 , 25 , 81,240,falling,-1.0 ,-1.2, -0.8
"Wayne County",39169,No,157.4 ,148.2, 167,79 , 43 , 84,234,falling,-1.1 ,-1.3, -0.8
"Miami County",39109,No,164.1 ,154.6, 174.1,64 , 28 , 82,233,falling,-1.0 ,-1.2, -0.8
"Tuscarawas County",39157,No,175.2 ,164.9, 186,40 , 13 , 73,230,falling,-0.6 ,-0.9, -0.3
"Allen County",39003,No,175.4 ,164.7, 186.8,39 , 11 , 74,211,falling,-0.7 ,-1.0, -0.4
"Scioto County",39145,No,196.2 ,183.9, 209.2,8 , 3 , 38,197,falling,-0.7 ,-1.0, -0.5
"Muskingum County",39119,No,173 ,162, 184.6,42 , 14 , 78,192,falling,-3.5 ,-5.7, -1.4
"Geauga County",39055,No,136.1 ,127.2, 145.5,85 , 79 , 88,187,falling,-1.5 ,-1.8, -1.2
