Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,569.8 ,565.5, 574.1,N/A , 5 , 7,13598,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Wilson County",47189,No,516.4 ,486.8, 547.3,86 , 68 , 93,239,falling,-2.0 ,-2.6, -1.4
"Williamson County",47187,No,413.1 ,391, 436,95 , 91 , 95,278,falling,-2.0 ,-2.4, -1.7
"White County",47185,No,624.7 ,561.1, 693.5,44 , 6 , 84,72,falling,-0.8 ,-1.3, -0.2
"Weakley County",47183,No,594.6 ,536.2, 657.6,62 , 15 , 89,77,falling,-0.5 ,-0.9, -0.1
"Wayne County",47181,No,618.2 ,537.6, 707.6,48 , 3 , 91,43,stable,-0.1 ,-0.8, 0.6
"Washington County",47179,No,567.7 ,538.3, 598.3,72 , 45 , 85,284,falling,-0.9 ,-1.2, -0.7
"Warren County",47177,No,644.2 ,588.3, 703.8,31 , 5 , 76,100,stable,-0.3 ,-0.8, 0.2
"Van Buren County",47175,No,664.5 ,530.9, 821.7,22 , 1 , 93,18,stable,-0.4 ,-1.7, 1.0
"Union County",47173,No,619.6 ,541.4, 705.8,47 , 5 , 89,47,falling,-0.7 ,-1.3, -0.1
"Unicoi County",47171,No,626.9 ,553.5, 707.4,43 , 4 , 87,54,stable,-0.1 ,-0.7, 0.4
"Trousdale County",47169,No,632 ,508.7, 775.7,38 , 1 , 94,19,stable,-0.7 ,-1.7, 0.3
"Tipton County",47167,No,668.6 ,617.1, 723.2,21 , 4 , 60,131,stable,-0.5 ,-0.9, 0.0
"Sumner County",47165,No,551.7 ,525.8, 578.5,78 , 54 , 88,351,falling,-1.4 ,-2.1, -0.7
"Sullivan County",47163,No,572.9 ,548.2, 598.4,69 , 46 , 82,411,falling,-0.8 ,-1.1, -0.6
"Stewart County",47161,No,701.8 ,606.5, 807.7,10 , 1 , 76,40,stable,-0.2 ,-1.0, 0.7
"Smith County",47159,No,615.1 ,534.8, 703.9,49 , 4 , 90,44,stable,2.4 ,-3.0, 8.2
"Shelby County",47157,No,564.8 ,552.1, 577.7,74 , 57 , 80,1590,falling,-2.9 ,-3.7, -2.2
"Sevier County",47155,No,600.6 ,566.3, 636.5,60 , 26 , 78,238,falling,-0.5 ,-0.7, -0.2
"Sequatchie County",47153,No,455.4 ,383.5, 536.9,93 , 57 , 95,29,stable,-2.9 ,-30.8, 36.2
"Scott County",47151,No,758.2 ,674.8, 849.2,3 , 1 , 42,62,stable,-0.5 ,-1.0, 0.0
"Rutherford County",47149,No,550.7 ,526.5, 575.7,79 , 56 , 87,419,falling,-1.3 ,-1.5, -1.1
"Robertson County",47147,No,605.1 ,560, 652.8,55 , 15 , 81,141,falling,-0.8 ,-1.2, -0.4
"Roane County",47145,No,574.5 ,533.3, 618,66 , 29 , 88,148,falling,-2.1 ,-3.1, -1.0
"Rhea County",47143,No,683.8 ,620.2, 752.1,15 , 2 , 62,87,falling,-0.5 ,-0.9, -0.1
"Putnam County",47141,No,606.7 ,565.8, 649.9,53 , 17 , 80,166,stable,-0.4 ,-0.8, 0.0
