Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,921.6 ,913.1, 930.1,N/A , 8 , 16,9237,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Worth County",29227,No,950 ,613.2, 1407.9,57 , 1 , 115,5,stable,-0.4 ,-2.0, 1.2
"Schuyler County",29197,No,715.3 ,488.8, 1010.5,113 , 8 , 115,6,stable,-1.1 ,-2.3, 0.0
"Knox County",29103,No,818.4 ,569, 1139.5,103 , 2 , 115,7,falling,-8.5 ,-15.6, -0.8
"Mercer County",29129,No,1035.5 ,735.3, 1415.9,28 , 1 , 115,8,stable,0.6 ,-0.8, 1.9
"Holt County",29087,No,791.7 ,569, 1071.8,110 , 4 , 115,9,stable,-0.6 ,-1.8, 0.6
"Scotland County",29199,No,996.7 ,728, 1331.8,41 , 1 , 115,9,stable,0.3 ,-0.9, 1.6
"Sullivan County",29211,No,926.6 ,694.4, 1210.5,66 , 1 , 115,11,stable,0.2 ,-0.9, 1.4
"Clark County",29045,No,775.4 ,582.8, 1011.3,112 , 12 , 115,11,falling,-1.1 ,-2.2, -0.1
"Reynolds County",29179,No,792.1 ,599.5, 1026.6,109 , 8 , 115,11,stable,0.1 ,-1.4, 1.6
"Atchison County",29005,No,871.4 ,659.6, 1129.7,88 , 2 , 115,12,stable,0.2 ,-1.2, 1.6
"Shelby County",29205,No,977.3 ,745, 1258.6,47 , 1 , 115,12,falling,-1.1 ,-2.1, -0.1
"Putnam County",29171,No,1107.6 ,848.3, 1420.5,14 , 1 , 113,12,stable,0.2 ,-1.1, 1.5
"Gentry County",29075,No,952.8 ,728.6, 1223.8,55 , 1 , 115,13,stable,-0.5 ,-1.6, 0.7
"Howard County",29089,No,700.8 ,539.7, 894.7,114 , 45 , 115,13,falling,-1.1 ,-2.1, -0.1
"Carter County",29035,No,1153.7 ,890.3, 1470,7 , 1 , 109,13,stable,0.1 ,-1.0, 1.3
"Grundy County",29079,No,657.3 ,512.7, 829.9,115 , 67 , 115,14,falling,-10.8 ,-18.5, -2.4
"Daviess County",29061,No,922.5 ,724, 1158.6,67 , 2 , 115,15,stable,-0.8 ,-1.6, 0.1
"Carroll County",29033,No,822.2 ,649.1, 1027.4,102 , 13 , 115,16,stable,-0.4 ,-1.5, 0.7
"Dade County",29057,No,890.6 ,705, 1110.4,79 , 5 , 115,16,stable,-0.5 ,-1.5, 0.5
"Lewis County",29111,No,879.2 ,696.2, 1095.2,85 , 5 , 115,16,stable,-0.6 ,-1.8, 0.7
"Shannon County",29203,No,953.6 ,758.2, 1183.8,54 , 1 , 114,17,stable,-0.9 ,-1.8, 0.1
"Maries County",29125,No,906.3 ,722.5, 1122.5,74 , 3 , 115,17,stable,-1.1 ,-2.4, 0.2
"Caldwell County",29025,No,985.4 ,787.2, 1218.3,43 , 1 , 114,17,stable,0.5 ,-0.5, 1.6
"Harrison County",29081,No,889.9 ,709, 1102.9,80 , 3 , 115,17,falling,-1.0 ,-1.7, -0.3
"Chariton County",29041,No,1013.7 ,813.3, 1248.4,34 , 1 , 113,18,stable,-0.3 ,-1.2, 0.6
"DeKalb County",29063,No,921.5 ,744.3, 1128.1,69 , 3 , 115,19,stable,-1.1 ,-2.3, 0.1
