Death Rate Report for Missouri by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,4.2 ,4, 4.5,N/A , 12 , 36,337,stable,0.3 ,0.0, 0.6
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Platte County",29165,***,2.9 ,1.7, 4.9,23 , 7 , 23,3,*,*,*,*
"Christian County",29043,***,3.1 ,1.8, 5.2,22 , 6 , 23,3,*,*,*,*
"St. Louis City",29510,***,3.4 ,2.5, 4.4,21 , 9 , 23,11,stable,-0.3 ,-1.6, 1.0
"Clay County",29047,***,3.5 ,2.5, 4.6,20 , 8 , 23,9,falling,-4.8 ,-8.3, -1.2
"St. Charles County",29183,***,3.7 ,2.9, 4.6,19 , 8 , 23,16,stable,-0.8 ,-2.1, 0.4
"Franklin County",29071,***,3.7 ,2.4, 5.5,18 , 5 , 23,5,*,*,*,*
"St. Louis County",29189,***,3.8 ,3.3, 4.2,17 , 10 , 22,54,stable,-0.5 ,-1.3, 0.2
"Boone County",29019,***,3.9 ,2.6, 5.5,16 , 5 , 23,6,*,*,*,*
"Cole County",29051,***,3.9 ,2.3, 6.2,15 , 3 , 23,4,*,*,*,*
"Cass County",29037,***,4 ,2.6, 5.9,14 , 3 , 23,5,*,*,*,*
"Cape Girardeau County",29031,***,4.1 ,2.5, 6.4,13 , 3 , 23,4,*,*,*,*
"Greene County",29077,***,4.1 ,3.2, 5.2,12 , 5 , 22,15,stable,-0.1 ,-1.4, 1.2
"Buchanan County",29021,***,4.6 ,3, 6.8,11 , 2 , 23,5,falling,-4.2 ,-6.8, -1.6
"Jasper County",29097,***,4.7 ,3.2, 6.6,10 , 2 , 23,7,stable,-0.8 ,-2.4, 0.8
"Jackson County",29095,***,4.8 ,4.2, 5.6,9 , 4 , 15,40,stable,0.4 ,-0.3, 1.2
"Taney County",29213,***,4.9 ,3, 7.9,8 , 1 , 23,4,*,*,*,*
"Newton County",29145,***,5.1 ,3.2, 8,7 , 1 , 23,4,stable,0.6 ,-1.3, 2.5
"Jefferson County",29099,***,5.9 ,4.5, 7.5,6 , 1 , 14,14,stable,1.2 ,-0.5, 3.0
"Howell County",29091,***,5.9 ,3.5, 9.6,5 , 1 , 23,4,*,*,*,*
"Johnson County",29101,***,6.1 ,3.4, 10,4 , 1 , 23,3,*,*,*,*
"Stoddard County",29207,***,6.6 ,3.8, 11.2,3 , 1 , 23,3,*,*,*,*
"St. Francois County",29187,***,7 ,4.7, 10.1,2 , 1 , 15,6,rising,2.3 ,0.5, 4.2
"Butler County",29023,***,7.1 ,4.4, 11,1 , 1 , 19,4,*,*,*,*
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",29015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",29025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County",29027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",29029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",29033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",29035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",29039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County",29041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",29045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
