Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,205.6 ,203, 208.3,N/A , 4 , 9,5042,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Jefferson Parish",22051,No,189.2 ,181.4, 197.3,56 , 41 , 61,468,falling,-2.0 ,-2.3, -1.8
"East Baton Rouge Parish",22033,No,191.2 ,182.5, 200.3,53 , 40 , 60,388,falling,-1.7 ,-1.9, -1.5
"Orleans Parish",22071,No,182.7 ,173.9, 191.8,58 , 45 , 63,359,falling,-3.3 ,-3.7, -2.9
"Caddo Parish",22017,No,211 ,199.9, 222.6,38 , 23 , 50,286,falling,-1.6 ,-1.9, -1.4
"St. Tammany Parish",22103,No,181.2 ,171.2, 191.7,60 , 45 , 63,265,falling,-2.0 ,-2.3, -1.6
"Calcasieu Parish",22019,No,210.7 ,198, 223.9,40 , 20 , 52,220,falling,-1.5 ,-1.8, -1.2
"Lafayette Parish",22055,No,182.3 ,170.7, 194.3,59 , 43 , 63,202,falling,-2.1 ,-2.5, -1.8
"Ouachita Parish",22073,No,237.5 ,221.8, 254,19 , 6 , 37,180,falling,-1.4 ,-1.8, -1.0
"Tangipahoa Parish",22105,No,220.1 ,203.5, 237.6,29 , 11 , 49,145,falling,-1.8 ,-2.2, -1.4
"Rapides Parish",22079,No,204.3 ,189.2, 220.2,43 , 23 , 58,143,falling,-1.8 ,-2.1, -1.5
"Terrebonne Parish",22109,No,226.5 ,208.9, 245.2,25 , 8 , 47,131,falling,-1.5 ,-1.9, -1.2
"Livingston Parish",22063,No,189.8 ,174.7, 205.9,55 , 33 , 63,128,falling,-8.7 ,-15.5, -1.3
"Bossier Parish",22015,No,189.2 ,173.9, 205.4,57 , 33 , 63,118,falling,-2.3 ,-2.7, -1.8
"LaFourche Parish",22057,No,218 ,200.3, 236.8,31 , 13 , 52,118,falling,-1.4 ,-1.8, -1.0
"St. Landry Parish",22097,No,251 ,229.8, 273.6,9 , 2 , 34,111,falling,-0.9 ,-1.2, -0.5
"Ascension Parish",22005,No,168.9 ,152.5, 186.5,62 , 47 , 63,90,falling,-2.7 ,-3.1, -2.2
"Iberia Parish",22045,No,225.5 ,203.5, 249.2,26 , 7 , 52,83,falling,-1.6 ,-2.2, -1.0
"Acadia Parish",22001,No,239.8 ,215.7, 266,17 , 3 , 45,77,falling,-1.3 ,-1.7, -0.9
"St. Mary Parish",22101,No,233.6 ,208.9, 260.4,23 , 4 , 48,69,falling,-1.9 ,-2.4, -1.4
"Washington Parish",22117,No,240.6 ,214.9, 268.6,16 , 2 , 44,68,falling,-1.6 ,-2.1, -1.0
"Vermilion Parish",22113,No,196 ,174.5, 219.5,49 , 21 , 63,63,falling,-1.9 ,-2.5, -1.4
"St. Martin Parish",22099,No,215.6 ,191.4, 242,33 , 8 , 59,62,falling,-1.8 ,-2.4, -1.1
"Webster Parish",22119,No,248.5 ,220.7, 279.1,13 , 2 , 43,61,falling,-1.5 ,-1.9, -1.0
"Avoyelles Parish",22009,No,258.2 ,229.3, 290,6 , 1 , 35,60,falling,-1.1 ,-1.8, -0.5
"Vernon Parish",22115,No,261.8 ,230.9, 295.5,5 , 1 , 35,54,stable,-0.6 ,-1.3, 0.1
"Beauregard Parish",22011,No,249 ,218.8, 282.2,12 , 1 , 44,52,falling,-1.0 ,-1.6, -0.4
"St. Charles Parish",22089,No,192.8 ,168.3, 219.9,52 , 20 , 63,50,falling,-1.3 ,-2.0, -0.5
