Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,530 ,527.1, 532.8,N/A , 14 , 18,26995,falling,-2.1 ,-2.6, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Cameron County",42023,No,496.3 ,380.3, 637.3,53 , 1 , 67,13,stable,-1.3 ,-2.6, 0.0
"Forest County",42053,No,493 ,389.3, 615.6,55 , 1 , 67,16,falling,-1.5 ,-2.5, -0.6
"Sullivan County",42113,No,612.6 ,497.9, 745.6,2 , 1 , 65,21,stable,-0.8 ,-1.7, 0.1
"Fulton County",42057,No,588.6 ,508, 678.4,8 , 1 , 63,39,stable,-0.2 ,-1.1, 0.7
"Montour County",42093,No,517.1 ,448.9, 592.7,48 , 2 , 67,43,falling,-0.9 ,-1.6, -0.2
"Potter County",42105,No,551.3 ,481, 629,23 , 1 , 65,46,falling,-0.8 ,-1.4, -0.1
"Juniata County",42067,No,503.4 ,445, 567.4,50 , 7 , 66,55,falling,-0.9 ,-1.4, -0.3
"Wyoming County",42131,No,554.4 ,495.5, 618.5,21 , 1 , 63,67,falling,-0.6 ,-1.0, -0.1
"Union County",42119,No,430.7 ,387.9, 476.9,66 , 51 , 67,76,falling,-1.0 ,-1.4, -0.6
"Clinton County",42035,No,518.5 ,468.9, 572,46 , 5 , 65,81,falling,-1.4 ,-2.0, -0.9
"Snyder County",42109,No,485.4 ,439.1, 535.3,59 , 17 , 66,81,falling,-1.5 ,-1.9, -1.0
"Elk County",42047,No,581.4 ,527.2, 639.6,11 , 1 , 53,86,falling,-1.0 ,-1.3, -0.6
"Greene County",42059,No,604.9 ,549.2, 664.8,3 , 1 , 43,90,falling,-0.5 ,-0.9, -0.1
"Clarion County",42031,No,564.8 ,513.9, 619.5,19 , 1 , 58,92,falling,-0.7 ,-1.2, -0.1
"McKean County",42083,No,543.7 ,495.2, 595.6,29 , 3 , 62,95,falling,-1.2 ,-1.7, -0.8
"Tioga County",42117,No,524.8 ,479.5, 573.3,41 , 5 , 64,100,falling,-0.9 ,-1.4, -0.4
"Huntingdon County",42061,No,518.3 ,474, 565.7,47 , 8 , 65,102,falling,-0.8 ,-1.2, -0.3
"Perry County",42099,No,596.5 ,545.7, 650.6,5 , 1 , 46,106,falling,-0.6 ,-1.0, -0.3
"Jefferson County",42065,No,553.5 ,507.4, 602.8,22 , 2 , 60,109,falling,-0.7 ,-1.0, -0.4
"Susquehanna County",42115,No,546.5 ,500.9, 595,28 , 3 , 62,109,falling,-1.2 ,-1.7, -0.7
"Warren County",42123,No,593.7 ,545.3, 645.3,6 , 1 , 44,114,falling,-0.8 ,-1.1, -0.4
"Bedford County",42009,No,498.9 ,458.9, 541.5,52 , 17 , 66,117,falling,-0.9 ,-1.5, -0.4
"Pike County",42103,No,466 ,429.7, 504.6,64 , 39 , 67,124,falling,-1.4 ,-2.0, -0.8
"Mifflin County",42087,No,587.1 ,541.6, 635.4,9 , 1 , 45,125,falling,-0.5 ,-0.9, -0.1
"Wayne County",42127,No,520 ,480.5, 561.9,45 , 10 , 63,131,falling,-1.4 ,-1.8, -1.0
"Venango County",42121,No,547.4 ,506.2, 591.1,26 , 3 , 58,136,falling,-0.9 ,-1.3, -0.5
"Bradford County",42015,No,496.2 ,459.4, 535.2,54 , 20 , 65,137,falling,-4.4 ,-7.7, -1.0
"Columbia County",42037,No,524.3 ,486.1, 564.7,42 , 9 , 62,143,falling,-0.8 ,-1.3, -0.4
"Carbon County",42025,No,539.4 ,501.7, 579.2,30 , 5 , 60,156,falling,-1.1 ,-1.5, -0.6
"Indiana County",42063,No,472.7 ,440.7, 506.5,63 , 41 , 66,166,falling,-1.3 ,-1.6, -1.0
"Armstrong County",42005,No,535.6 ,499.6, 573.6,32 , 5 , 59,168,falling,-1.1 ,-1.5, -0.7
