Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.4, 168.3,N/A , 6 , 11,10437,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Greene County",01063,No,155.6 ,125.8, 191.4,58 , 5 , 67,21,falling,-1.4 ,-2.3, -0.6
"Perry County",01105,No,176.5 ,143.7, 215.2,30 , 1 , 67,22,stable,-0.4 ,-1.4, 0.6
"Bullock County",01011,No,188.8 ,156.1, 226.7,14 , 1 , 65,24,stable,-0.5 ,-1.4, 0.4
"Lowndes County",01085,No,202.1 ,169, 240.4,5 , 1 , 57,28,stable,-0.7 ,-1.4, 0.1
"Coosa County",01037,No,164.3 ,136.8, 196.6,45 , 3 , 67,29,falling,-1.0 ,-1.7, -0.3
"Choctaw County",01023,No,136 ,114.3, 161.5,66 , 34 , 67,29,falling,-2.0 ,-2.7, -1.3
"Wilcox County",01131,No,212.6 ,179.6, 250.5,1 , 1 , 49,32,stable,0.0 ,-0.9, 0.8
"Sumter County",01119,No,199.9 ,168.2, 236.2,7 , 1 , 60,32,stable,-0.5 ,-1.4, 0.4
"Hale County",01065,No,157 ,133.2, 184.2,55 , 9 , 67,33,falling,-1.3 ,-2.2, -0.3
"Cleburne County",01029,No,157 ,133.8, 183.5,54 , 9 , 67,34,falling,-1.3 ,-2.1, -0.4
"Conecuh County",01035,No,171.7 ,145.8, 201.6,37 , 2 , 66,34,falling,-1.5 ,-2.2, -0.9
"Clay County",01027,No,175.7 ,150.3, 204.8,31 , 2 , 66,36,stable,-0.5 ,-1.3, 0.4
"Washington County",01129,No,159.4 ,136.6, 185.3,50 , 10 , 67,37,falling,-0.8 ,-1.6, -0.1
"Lamar County",01075,No,180.8 ,155.5, 209.5,26 , 1 , 65,39,falling,-1.1 ,-1.7, -0.5
"Crenshaw County",01041,No,211 ,182.3, 243.5,2 , 1 , 42,41,stable,-0.3 ,-1.0, 0.4
"Pickens County",01107,No,144.4 ,125.2, 166,65 , 27 , 67,42,falling,-3.5 ,-5.0, -2.0
"Butler County",01013,No,158.9 ,138.5, 181.9,52 , 14 , 67,46,falling,-0.9 ,-1.5, -0.4
"Fayette County",01057,No,190.7 ,166.5, 217.9,12 , 1 , 56,47,stable,-0.5 ,-1.1, 0.2
"Henry County",01067,No,174.4 ,152.1, 199.6,33 , 3 , 66,47,falling,-0.7 ,-1.2, -0.1
