Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,142.7 ,141.2, 144.3,N/A , 5 , 10,6603,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Anderson County",47001,No,141.3 ,127.9, 156,67 , 25 , 90,88,falling,-0.6 ,-1.0, -0.2
"Bedford County",47003,No,152.4 ,133.3, 173.7,42 , 8 , 88,47,stable,-0.5 ,-1.2, 0.2
"Benton County",47005,No,189.8 ,157.8, 227.8,4 , 1 , 67,27,rising,1.2 ,0.1, 2.2
"Bledsoe County",47007,Yes,120.4 ,92.1, 156.8,92 , 14 , 95,13,falling,-1.2 ,-2.3, -0.1
"Blount County",47009,No,138.2 ,128, 149,72 , 33 , 89,146,falling,-0.5 ,-0.9, -0.1
"Bradley County",47011,No,145.2 ,133, 158.3,57 , 22 , 87,110,stable,-0.5 ,-1.0, 0.0
"Campbell County",47013,No,165.5 ,145.4, 188,22 , 3 , 80,52,stable,-0.5 ,-1.2, 0.2
"Cannon County",47015,No,133.7 ,103.5, 171,82 , 8 , 95,14,stable,0.3 ,-0.9, 1.4
"Carroll County",47017,No,185.8 ,160.8, 214.1,6 , 1 , 58,42,stable,-0.3 ,-0.8, 0.2
"Carter County",47019,No,131.9 ,117.2, 148.3,85 , 32 , 94,63,stable,-0.5 ,-1.1, 0.2
"Cheatham County",47021,No,166.4 ,143.9, 191.6,20 , 2 , 81,42,stable,-0.7 ,-1.4, 0.1
"Chester County",47023,No,169.4 ,137.9, 206.6,15 , 1 , 91,21,stable,0.6 ,-0.7, 2.0
"Claiborne County",47025,No,166.5 ,143.4, 192.7,19 , 2 , 84,40,stable,-0.1 ,-0.8, 0.6
"Clay County",47027,No,148.7 ,109.3, 201.3,45 , 1 , 95,10,stable,-0.2 ,-1.6, 1.2
"Cocke County",47029,No,144.4 ,125.2, 166.2,61 , 12 , 92,43,falling,-1.1 ,-1.7, -0.5
"Coffee County",47031,No,150.9 ,133.9, 169.5,44 , 10 , 87,60,stable,-0.5 ,-1.1, 0.2
"Crockett County",47033,No,189.7 ,152.2, 234.4,5 , 1 , 80,19,stable,1.1 ,0.0, 2.3
"Cumberland County",47035,No,135.2 ,121.1, 150.9,79 , 30 , 93,83,falling,-0.7 ,-1.3, -0.1
"Davidson County",47037,No,134.4 ,129.2, 139.8,80 , 57 , 87,517,falling,-1.8 ,-2.0, -1.6
"DeKalb County",47041,No,156 ,129, 187.9,36 , 1 , 92,24,stable,-0.3 ,-1.3, 0.7
"Decatur County",47039,No,145.3 ,112.1, 187,55 , 2 , 95,15,stable,-0.8 ,-1.7, 0.1
"Dickson County",47043,No,178.7 ,159.3, 200,12 , 1 , 54,64,stable,0.3 ,-0.3, 1.0
"Dyer County",47045,No,162.8 ,141.5, 186.6,25 , 3 , 83,44,stable,-0.4 ,-1.2, 0.3
"Fayette County",47047,No,122.8 ,105.8, 142.3,90 , 41 , 95,40,falling,-1.1 ,-1.8, -0.4
"Fentress County",47049,No,150.9 ,123.5, 183.6,43 , 3 , 93,23,stable,-0.9 ,-1.9, 0.2
"Franklin County",47051,No,141.5 ,122.7, 162.7,65 , 13 , 93,45,stable,-0.6 ,-1.2, 0.1
"Gibson County",47053,No,172.8 ,154.3, 193.2,13 , 2 , 62,66,stable,0.0 ,-0.5, 0.5
"Giles County",47055,No,141.4 ,120.1, 165.9,66 , 11 , 93,33,stable,-0.5 ,-1.2, 0.1
"Grainger County",47057,No,153.7 ,128.7, 182.9,39 , 4 , 92,29,stable,0.0 ,-1.0, 1.0
"Greene County",47059,No,160.3 ,145.5, 176.3,32 , 7 , 72,93,stable,0.1 ,-0.6, 0.7
"Grundy County",47061,No,182.9 ,146.7, 226.6,9 , 1 , 83,19,stable,0.4 ,-0.8, 1.5
"Hamblen County",47063,No,137.1 ,122.5, 153.2,74 , 27 , 92,67,falling,-0.9 ,-1.5, -0.3
"Hamilton County",47065,No,123.7 ,117.7, 130,89 , 73 , 93,335,falling,-1.3 ,-1.6, -1.1
"Hancock County",47067,No,135.6 ,93.9, 192.9,77 , 1 , 95,7,stable,0.1 ,-1.4, 1.7
"Hardeman County",47069,No,193.2 ,163.8, 227,3 , 1 , 59,34,stable,0.3 ,-0.7, 1.3
"Hardin County",47071,No,138.3 ,116.5, 163.7,71 , 12 , 94,31,stable,-0.1 ,-0.9, 0.8
"Hawkins County",47073,No,160.7 ,143.7, 179.4,30 , 5 , 78,72,stable,-1.7 ,-3.8, 0.3
"Haywood County",47075,No,125.6 ,100.2, 156.3,88 , 20 , 95,18,stable,-0.5 ,-1.3, 0.3
"Henderson County",47077,No,161.4 ,136.9, 189.4,28 , 2 , 88,33,stable,0.0 ,-0.7, 0.7
"Henry County",47079,No,148.2 ,128.4, 170.7,48 , 9 , 91,44,stable,-0.5 ,-1.2, 0.1
"Hickman County",47081,No,169 ,141.6, 200.6,16 , 1 , 85,29,stable,-0.2 ,-1.1, 0.8
"Houston County",47083,No,185.4 ,140.1, 242.9,7 , 1 , 92,12,stable,0.8 ,-0.4, 2.1
"Humphreys County",47085,No,152.8 ,124.8, 186,40 , 2 , 94,22,stable,-0.4 ,-1.2, 0.5
"Jackson County",47087,No,136 ,105.9, 174.5,76 , 7 , 95,14,stable,-0.7 ,-1.9, 0.5
"Jefferson County",47089,No,132.8 ,117.5, 149.9,83 , 30 , 93,57,falling,-1.0 ,-1.7, -0.3
"Johnson County",47091,No,181.9 ,149.5, 220.5,11 , 1 , 88,26,stable,0.1 ,-0.8, 1.1
