Death Rate Report for Texas by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,19.7 ,19.4, 20,N/A , 20 , 33,3043,falling,-0.7 ,-1.2, -0.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Harris County",48201,No,20.1 ,19.3, 21,66 , 42 , 81,453,falling,-1.8 ,-2.0, -1.5
"Dallas County",48113,No,20.8 ,19.7, 22,53 , 33 , 78,272,falling,-1.6 ,-1.9, -1.3
"Tarrant County",48439,No,20.7 ,19.5, 22,55 , 32 , 80,225,falling,-1.5 ,-1.9, -1.2
"Bexar County",48029,No,19.6 ,18.4, 20.9,73 , 40 , 91,208,falling,-1.6 ,-1.9, -1.3
"Travis County",48453,No,16.8 ,15.3, 18.5,101 , 67 , 113,95,falling,-2.2 ,-2.5, -1.8
"El Paso County",48141,No,20.6 ,18.8, 22.6,56 , 25 , 93,94,falling,-1.6 ,-2.1, -1.1
"Collin County",48085,No,15.8 ,14.2, 17.5,112 , 76 , 115,80,falling,-2.4 ,-2.9, -1.9
"Denton County",48121,No,18 ,16.2, 20,91 , 48 , 109,76,falling,-2.0 ,-2.6, -1.4
"Fort Bend County",48157,No,18.4 ,16.5, 20.5,86 , 41 , 108,73,falling,-1.8 ,-2.5, -1.1
"Hidalgo County",48215,No,17.9 ,16.1, 19.9,93 , 47 , 110,73,falling,-0.8 ,-1.4, -0.2
"Montgomery County",48339,No,18 ,15.9, 20.2,92 , 43 , 111,58,falling,-2.7 ,-3.5, -1.8
"Williamson County",48491,No,18.8 ,16.6, 21.2,80 , 34 , 108,55,falling,-1.5 ,-2.3, -0.8
"Cameron County",48061,No,20.1 ,17.5, 22.9,67 , 24 , 103,46,stable,-0.6 ,-1.4, 0.1
"Galveston County",48167,No,21.1 ,18.3, 24.2,50 , 18 , 103,42,falling,-2.1 ,-2.9, -1.3
"Nueces County",48355,No,17.8 ,15.3, 20.6,94 , 38 , 113,39,falling,-2.2 ,-2.9, -1.5
"Brazoria County",48039,No,19.1 ,16.4, 22.2,79 , 27 , 110,36,falling,-1.7 ,-2.4, -1.0
"Bell County",48027,No,20.4 ,17.5, 23.7,61 , 21 , 105,35,stable,-0.9 ,-1.8, 0.1
"Lubbock County",48303,No,20.1 ,17.2, 23.5,64 , 20 , 105,35,falling,-1.7 ,-2.4, -0.9
"Jefferson County",48245,No,20.9 ,17.6, 24.6,52 , 16 , 104,31,falling,-1.3 ,-2.0, -0.6
"McLennan County",48309,No,19.6 ,16.5, 23.1,75 , 24 , 111,30,falling,-1.6 ,-2.4, -0.9
"Smith County",48423,No,17.6 ,14.6, 21,96 , 33 , 117,26,falling,-2.8 ,-3.8, -1.9
"Johnson County",48251,No,24.1 ,19.9, 28.9,28 , 7 , 90,24,stable,-0.2 ,-1.2, 0.8
"Gregg County",48183,No,27.4 ,22.4, 33.3,11 , 3 , 69,22,stable,11.7 ,-4.2, 30.2
"Taylor County",48441,No,25.9 ,21.1, 31.5,18 , 4 , 90,22,falling,-1.0 ,-1.8, -0.1
"Webb County",48479,No,17.3 ,14.1, 20.9,97 , 31 , 117,21,stable,-1.0 ,-1.9, 0.0
"Ector County",48135,No,28.4 ,23, 34.5,8 , 2 , 64,20,stable,-0.4 ,-1.3, 0.6
"Hays County",48209,No,19.4 ,15.7, 23.7,76 , 18 , 114,20,falling,-1.2 ,-2.3, -0.1
"Ellis County",48139,No,20 ,16.2, 24.5,69 , 17 , 113,20,falling,-2.0 ,-2.8, -1.2
"Grayson County",48181,No,20.6 ,16.6, 25.4,58 , 14 , 112,20,falling,-1.4 ,-2.2, -0.5
"Wichita County",48485,No,22.4 ,17.9, 27.7,36 , 8 , 107,19,falling,-1.6 ,-2.6, -0.6
"Comal County",48091,No,18.1 ,14.4, 22.4,90 , 26 , 117,18,stable,-1.2 ,-2.3, 0.0
"Parker County",48367,No,22.2 ,17.8, 27.4,38 , 9 , 107,18,stable,-0.8 ,-1.8, 0.2
"Guadalupe County",48187,No,18.7 ,14.9, 23.2,82 , 19 , 117,17,falling,-2.7 ,-3.8, -1.6
"Randall County",48381,No,17.6 ,13.8, 22.2,95 , 25 , 117,15,falling,-2.0 ,-3.0, -0.9
"Bowie County",48037,No,24.1 ,18.7, 30.6,27 , 4 , 108,15,stable,-1.0 ,-2.0, 0.0
"Brazos County",48041,No,16.3 ,12.8, 20.5,105 , 37 , 118,15,falling,-2.0 ,-3.0, -1.0
"Tom Green County",48451,No,19.6 ,15.3, 24.9,72 , 13 , 115,15,falling,-1.9 ,-3.2, -0.7
"Kaufman County",48257,No,21.8 ,16.9, 27.5,41 , 8 , 111,14,stable,-1.3 ,-2.8, 0.1
"Midland County",48329,No,16.7 ,12.9, 21.2,104 , 28 , 119,14,falling,-2.2 ,-3.4, -1.1
"Potter County",48375,No,21.5 ,16.6, 27.5,44 , 9 , 112,13,falling,-1.7 ,-2.9, -0.5
"Henderson County",48213,No,20.6 ,15.4, 27,59 , 8 , 116,12,falling,-1.7 ,-2.8, -0.5
"Hunt County",48231,No,18.5 ,14, 24.1,84 , 16 , 118,12,falling,-1.8 ,-2.8, -0.7
"Orange County",48361,No,21.4 ,16.1, 27.8,45 , 8 , 116,12,stable,-0.7 ,-1.7, 0.4
"Rockwall County",48397,No,21.3 ,16.1, 27.7,46 , 8 , 116,12,*,*,*,*
"Victoria County",48469,No,20.2 ,15.1, 26.4,63 , 10 , 116,12,stable,-0.9 ,-2.2, 0.4
