Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,555.7 ,550.8, 560.7,N/A , 7 , 12,9895,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Autauga County",01001,No,505.7 ,460.9, 553.6,60 , 29 , 67,96,falling,-1.8 ,-2.4, -1.2
"Baldwin County",01003,No,520.2 ,499.2, 541.9,56 , 39 , 64,476,falling,-1.2 ,-1.4, -1.0
"Barbour County",01005,No,637.6 ,568.6, 712.7,11 , 1 , 50,64,falling,-1.0 ,-1.7, -0.3
"Bibb County",01007,No,601.9 ,527.3, 684.1,25 , 1 , 62,48,falling,-0.8 ,-1.3, -0.2
"Blount County",01009,No,622.8 ,576.9, 671.4,17 , 2 , 44,139,falling,-0.8 ,-1.2, -0.4
"Bullock County",01011,No,641.4 ,528.6, 771,10 , 1 , 65,23,stable,-0.3 ,-1.2, 0.6
"Butler County",01013,No,526.6 ,458.6, 601.9,50 , 11 , 67,44,falling,-0.8 ,-1.4, -0.2
"Calhoun County",01015,No,606.2 ,573.2, 640.6,21 , 7 , 42,260,falling,-1.3 ,-1.6, -1.0
"Chambers County",01017,No,602.3 ,545.2, 663.7,23 , 3 , 57,83,falling,-0.7 ,-1.1, -0.3
"Cherokee County",01019,No,562.3 ,503.7, 625.9,40 , 6 , 65,69,falling,-0.7 ,-1.2, -0.1
"Chilton County",01021,No,558.6 ,507.4, 613.7,42 , 10 , 65,90,falling,-0.8 ,-1.3, -0.2
"Choctaw County",01023,No,463.1 ,389.4, 546.8,66 , 25 , 67,28,falling,-1.9 ,-2.6, -1.1
"Clarke County",01025,No,616.7 ,550.2, 689,18 , 1 , 55,63,falling,-0.7 ,-1.4, -0.1
"Clay County",01027,No,587.4 ,502.2, 682.9,27 , 1 , 66,34,stable,-0.5 ,-1.3, 0.3
"Cleburne County",01029,No,537 ,457.4, 626.6,46 , 4 , 67,33,falling,-1.3 ,-2.2, -0.4
"Coffee County",01031,No,535.4 ,489.4, 584.7,47 , 18 , 66,101,falling,-1.0 ,-1.5, -0.6
"Colbert County",01033,No,588.4 ,544.6, 634.7,26 , 6 , 52,136,falling,-0.8 ,-1.1, -0.5
"Conecuh County",01035,No,564.5 ,480, 659.8,39 , 2 , 67,33,falling,-1.4 ,-2.1, -0.7
