Death Rate Report for Pennsylvania by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.5 ,4.4, 4.6,N/A , 8 , 23,834,falling,-2.2 ,-4.0, -0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Jefferson County",42065,***,8.2 ,5.5, 12.1,1 , 1 , 38,6,rising,2.2 ,0.5, 4.0
"Greene County",42059,***,8 ,4.9, 12.7,2 , 1 , 49,4,*,*,*,*
"Carbon County",42025,***,6.4 ,4.4, 9.3,3 , 1 , 48,7,*,*,*,*
"Mifflin County",42087,***,6.1 ,3.9, 9.5,4 , 1 , 52,5,stable,-0.6 ,-2.3, 1.2
"Susquehanna County",42115,***,6.1 ,3.8, 9.8,5 , 1 , 52,4,*,*,*,*
"Perry County",42099,***,6 ,3.6, 9.7,6 , 1 , 52,4,*,*,*,*
"Westmoreland County",42129,***,6 ,5.2, 7,7 , 2 , 25,37,stable,0.5 ,-0.3, 1.3
"Columbia County",42037,***,5.9 ,4, 8.7,8 , 1 , 52,6,stable,0.1 ,-2.1, 2.2
"Huntingdon County",42061,***,5.9 ,3.6, 9.3,9 , 1 , 52,4,*,*,*,*
"Indiana County",42063,***,5.8 ,4.1, 8.2,10 , 1 , 50,7,*,*,*,*
"Lawrence County",42073,***,5.7 ,4.1, 7.9,11 , 1 , 49,9,stable,1.0 ,-0.5, 2.6
"Northumberland County",42097,***,5.5 ,4, 7.6,12 , 1 , 50,9,stable,-0.2 ,-1.4, 1.1
"Erie County",42049,***,5.4 ,4.4, 6.6,13 , 3 , 44,21,stable,0.5 ,-0.5, 1.5
"Clarion County",42031,***,5.4 ,3.1, 9.1,14 , 1 , 52,3,*,*,*,*
"Mercer County",42085,***,5.3 ,3.9, 7.2,15 , 2 , 50,10,rising,1.5 ,0.1, 2.9
