Death Rate Report for Indiana by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,5.8 ,5.6, 6.1,N/A , 1 , 19,461,falling,-2.4 ,-2.7, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"DeKalb County",18033,***,9.2 ,5.8, 13.9,6 , 1 , 40,5,stable,0.1 ,-2.0, 2.2
"Wayne County",18177,***,9.3 ,6.7, 12.8,4 , 1 , 29,9,stable,0.1 ,-1.4, 1.5
"Johnson County",18081,***,6.8 ,5.1, 8.8,15 , 5 , 41,11,stable,-0.1 ,-1.8, 1.6
"Allen County",18003,***,5.8 ,4.8, 7,30 , 11 , 41,25,stable,-0.4 ,-1.2, 0.3
"Huntington County",18069,***,6.6 ,3.8, 10.9,18 , 2 , 44,3,stable,-0.6 ,-2.5, 1.2
"Henry County",18065,***,8.1 ,5.4, 11.9,8 , 1 , 42,6,stable,-0.7 ,-2.6, 1.3
"Wabash County",18169,***,6.8 ,3.9, 11.5,14 , 2 , 44,4,stable,-0.7 ,-2.4, 1.1
"Delaware County",18035,***,7.8 ,5.9, 10.2,11 , 2 , 35,12,stable,-0.9 ,-1.9, 0.2
"Greene County",18055,***,6.3 ,3.6, 10.7,20 , 2 , 44,3,stable,-0.9 ,-2.8, 1.0
"Dubois County",18037,***,7.9 ,4.9, 12,10 , 2 , 44,5,stable,-1.0 ,-2.5, 0.6
"Morgan County",18109,***,6.1 ,3.9, 9.1,23 , 4 , 44,5,stable,-1.0 ,-2.6, 0.7
"Kosciusko County",18085,***,6.1 ,4.1, 8.7,24 , 5 , 44,6,stable,-1.2 ,-2.8, 0.4
"Grant County",18053,***,6.7 ,4.6, 9.7,16 , 3 , 43,6,stable,-1.3 ,-2.9, 0.3
"Jackson County",18071,***,8.9 ,5.7, 13.3,7 , 1 , 42,5,stable,-1.4 ,-3.5, 0.6
"Lake County",18089,***,5.5 ,4.7, 6.4,31 , 15 , 42,34,falling,-1.6 ,-2.3, -0.8
"LaPorte County",18091,***,6 ,4.3, 8.1,25 , 5 , 44,8,falling,-1.7 ,-2.9, -0.4
"Hendricks County",18063,***,5.5 ,4, 7.3,32 , 9 , 44,9,falling,-1.9 ,-3.4, -0.5
"Elkhart County",18039,***,5.8 ,4.5, 7.5,29 , 9 , 43,13,falling,-2.0 ,-3.0, -1.0
"St. Joseph County",18141,***,6.1 ,5, 7.5,22 , 8 , 40,21,falling,-2.0 ,-3.0, -0.9
"Lawrence County",18093,***,5.1 ,2.9, 8.4,38 , 6 , 44,3,falling,-2.1 ,-4.0, -0.3
