Death Rate Report for California by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,4.9 ,4.8, 5,N/A , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Ventura County",06111,***,5.1 ,4.5, 5.8,20 , 6 , 42,52,stable,0.1 ,-1.9, 2.1
"Sutter County",06101,***,6.3 ,4.3, 8.8,5 , 1 , 46,7,stable,-0.8 ,-2.4, 0.8
"Butte County",06007,***,6.1 ,4.8, 7.5,7 , 2 , 42,18,falling,-1.3 ,-2.2, -0.4
"Tulare County",06107,***,5.4 ,4.5, 6.6,12 , 3 , 43,22,falling,-1.3 ,-2.0, -0.5
"El Dorado County",06017,***,5.6 ,4.4, 7,8 , 2 , 44,16,falling,-1.4 ,-2.7, -0.2
"Placer County",06061,***,5.3 ,4.4, 6.2,16 , 4 , 43,30,falling,-1.4 ,-2.2, -0.5
"Yolo County",06113,***,5.5 ,4.1, 7.1,10 , 2 , 45,11,falling,-1.4 ,-2.5, -0.1
"Lake County",06033,***,5.1 ,3.3, 7.8,22 , 2 , 46,5,stable,-1.5 ,-3.1, 0.2
"San Joaquin County",06077,***,5.2 ,4.5, 6,18 , 5 , 43,39,falling,-1.6 ,-2.6, -0.7
"Riverside County",06065,***,4.9 ,4.5, 5.3,31 , 12 , 40,132,falling,-1.7 ,-2.1, -1.2
"Amador County",06005,***,5.6 ,3.4, 9.2,9 , 1 , 46,4,stable,-1.8 ,-4.3, 0.7
"Imperial County",06025,***,4.4 ,3.2, 6,40 , 5 , 46,8,falling,-1.8 ,-3.3, -0.3
"Mendocino County",06045,***,4.9 ,3.3, 7.1,32 , 3 , 46,6,falling,-1.8 ,-3.1, -0.4
"Tuolumne County",06109,***,4.8 ,3, 7.6,35 , 2 , 46,5,stable,-1.8 ,-3.7, 0.2
"Santa Barbara County",06083,***,5 ,4.2, 5.9,27 , 5 , 45,27,falling,-1.9 ,-2.6, -1.1
"Shasta County",06089,***,5.4 ,4.2, 6.9,14 , 3 , 45,14,falling,-1.9 ,-2.9, -0.9
"Fresno County",06019,***,5.3 ,4.6, 6,17 , 6 , 41,49,falling,-2.0 ,-2.7, -1.4
"Monterey County",06053,***,5.4 ,4.5, 6.5,11 , 3 , 43,24,falling,-2.0 ,-3.0, -1.0
"Solano County",06095,***,5 ,4.1, 5.9,26 , 6 , 45,26,falling,-2.0 ,-3.0, -1.1
"Humboldt County",06023,***,7.2 ,5.5, 9.4,3 , 1 , 35,12,falling,-2.1 ,-3.1, -1.2
"Alameda County",06001,***,4.7 ,4.3, 5.2,36 , 13 , 43,84,falling,-2.2 ,-2.7, -1.6
"Los Angeles County",06037,***,4.9 ,4.7, 5.1,30 , 16 , 36,534,falling,-2.2 ,-2.5, -1.8
