Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,490.3 ,480.6, 500.2,N/A , 30 , 41,2016,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Granite County",30039,No,369.7 ,258.2, 514.7,48 , 10 , 50,8,falling,-3.1 ,-4.8, -1.3
"Madison County",30057,No,390.1 ,312.5, 481.6,47 , 19 , 50,18,falling,-2.6 ,-3.8, -1.4
"Stillwater County",30095,No,425.5 ,340.7, 524.9,41 , 10 , 50,19,falling,-2.4 ,-3.5, -1.2
"Big Horn County",30003,No,565.9 ,457.1, 692.2,9 , 1 , 43,20,falling,-2.1 ,-3.2, -1.0
"Valley County",30105,No,413.4 ,323.6, 520.8,43 , 10 , 50,15,falling,-2.1 ,-3.3, -0.9
"Broadwater County",30007,No,447.5 ,343.7, 573.1,38 , 5 , 50,13,falling,-2.0 ,-3.3, -0.7
"Phillips County",30071,No,502.3 ,371.9, 664.8,27 , 1 , 49,10,falling,-2.0 ,-3.1, -0.9
"Silver Bow County",30093,No,520.1 ,467.4, 577.1,19 , 6 , 38,73,falling,-2.0 ,-2.8, -1.3
"Daniels County",30019,No,430.2 ,259.1, 677.2,40 , 1 , 50,4,falling,-1.9 ,-3.7, -0.1
"Liberty County",30051,No,292.1 ,163.9, 481.4,50 , 16 , 50,3,falling,-1.9 ,-3.6, -0.2
"Carbon County",30009,No,412.3 ,336.8, 499.8,44 , 16 , 50,22,falling,-1.8 ,-2.5, -1.0
"Rosebud County",30087,No,526.4 ,413.6, 660.2,17 , 2 , 48,16,falling,-1.7 ,-2.8, -0.6
"Beaverhead County",30001,No,468.2 ,379.4, 571.9,32 , 6 , 49,20,falling,-1.6 ,-2.6, -0.7
"Flathead County",30029,No,462.3 ,432.1, 494.1,35 , 21 , 43,183,falling,-1.6 ,-2.0, -1.2
"Fergus County",30027,No,454.4 ,377.8, 542.5,37 , 9 , 48,26,falling,-1.5 ,-2.2, -0.9
"Sanders County",30089,No,510.3 ,435.7, 594.2,24 , 4 , 44,36,falling,-1.5 ,-2.2, -0.8
"Cascade County",30013,No,514.3 ,479.5, 550.9,20 , 9 , 35,167,falling,-1.4 ,-1.7, -1.1
"Dawson County",30021,No,457.5 ,361.1, 571.5,36 , 5 , 49,17,falling,-1.4 ,-2.3, -0.4
