Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,907.2 ,884.8, 930.1,N/A , 6 , 29,1284,falling,-0.8 ,-0.9, -0.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Bennett County",46007,No,736.5 ,412.6, 1212.3,54 , 4 , 60,3,stable,-0.8 ,-3.1, 1.5
"Hyde County",46069,No,861.4 ,489.6, 1419.1,34 , 3 , 60,3,*,*,*,*
"Sanborn County",46111,No,811.9 ,474.3, 1297,42 , 3 , 60,4,stable,-0.7 ,-2.7, 1.3
"Haakon County",46055,No,924 ,568.7, 1417.5,27 , 2 , 60,4,stable,-1.2 ,-3.3, 0.9
"Faulk County",46049,No,795.5 ,488.6, 1221.7,43 , 4 , 60,4,*,*,*,*
"Edmunds County",46045,No,544.8 ,341.1, 824.2,60 , 26 , 60,5,falling,-1.8 ,-3.3, -0.3
"Stanley County",46117,No,761 ,479, 1148,53 , 6 , 60,5,*,*,*,*
"Douglas County",46043,No,625.5 ,389.4, 952.6,58 , 16 , 60,5,stable,-1.6 ,-3.3, 0.2
"Jerauld County",46073,No,829.3 ,517.3, 1261.2,40 , 4 , 60,5,*,*,*,*
"Jackson County",46071,No,1060.3 ,679.6, 1581.3,18 , 2 , 60,5,stable,-1.6 ,-3.3, 0.2
"Mellette County",46095,No,1717.6 ,1101.6, 2552,2 , 1 , 48,5,*,*,*,*
"Corson County",46031,No,1326.3 ,864.2, 1944.2,4 , 1 , 58,5,stable,-0.5 ,-1.8, 0.8
"Potter County",46107,No,762.9 ,498, 1121.6,52 , 7 , 60,5,stable,-1.1 ,-2.6, 0.4
"Hand County",46059,No,623.5 ,405.6, 919,59 , 18 , 60,6,*,*,*,*
"McPherson County",46089,No,776.8 ,506.2, 1140.7,50 , 5 , 60,6,rising,7.2 ,0.9, 14.0
"Miner County",46097,No,1194 ,783.6, 1741.5,8 , 1 , 58,6,stable,0.2 ,-1.2, 1.7
"Dewey County",46041,No,1105.2 ,741.1, 1586.9,15 , 2 , 59,6,stable,-0.9 ,-2.3, 0.6
"Lyman County",46085,No,1122.1 ,775.5, 1570.6,11 , 2 , 57,7,*,*,*,*
"Hanson County",46061,No,2080.5 ,1411.5, 2944.8,1 , 1 , 18,7,rising,2.6 ,1.1, 4.2
"Marshall County",46091,No,767.3 ,533.6, 1066.3,51 , 9 , 60,7,stable,-0.4 ,-1.8, 1.0
"Aurora County",46003,No,1215.2 ,849.4, 1686.7,6 , 1 , 53,7,stable,0.1 ,-1.6, 1.9
"Brule County",46015,No,704.7 ,494.9, 977,55 , 15 , 60,8,stable,-1.2 ,-2.5, 0.0
"Clark County",46025,No,985.2 ,701, 1347.4,21 , 3 , 59,8,stable,0.3 ,-1.2, 1.8
"Perkins County",46105,No,1116.9 ,788.6, 1535.1,12 , 2 , 57,8,stable,1.4 ,-0.3, 3.1
"Moody County",46101,No,831.9 ,612.1, 1104.2,39 , 8 , 60,10,stable,0.6 ,-0.8, 2.0
"Todd County",46121,No,1462.5 ,1065.3, 1956.9,3 , 1 , 39,10,stable,-0.9 ,-2.3, 0.5
"Deuel County",46039,No,1161.8 ,865.8, 1525.8,9 , 2 , 53,11,stable,-16.2 ,-40.7, 18.4
"Hamlin County",46057,No,1114.4 ,827.3, 1467.7,14 , 2 , 54,11,stable,0.0 ,-1.0, 1.0
"Kingsbury County",46077,No,954 ,710.4, 1253.6,24 , 4 , 58,11,stable,-0.5 ,-1.6, 0.6
"Oglala Lakota/Shannon County",46113,No,1248 ,923, 1650,5 , 1 , 50,11,falling,-1.6 ,-2.7, -0.4
"Tripp County",46123,No,781.1 ,581.5, 1028.7,47 , 11 , 60,11,falling,-1.6 ,-2.8, -0.4
"Gregory County",46053,No,1041.4 ,779.1, 1362.7,20 , 3 , 56,11,stable,0.0 ,-1.0, 1.0
"Day County",46037,No,818 ,618.4, 1061.6,41 , 10 , 60,12,falling,-1.6 ,-2.6, -0.5
