Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,175.2 ,172.8, 177.6,N/A , 2 , 5,4326,falling,-0.9 ,-1.0, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Calhoun County",28013,No,160.2 ,132, 193.8,59 , 11 , 80,24,stable,-8.1 ,-15.6, 0.1
"Smith County",28129,No,139.8 ,116.1, 167.7,75 , 35 , 81,26,falling,-4.2 ,-7.0, -1.3
"Leake County",28079,No,168 ,141.2, 199.3,52 , 9 , 79,30,falling,-3.9 ,-6.9, -0.9
"Madison County",28089,No,225.7 ,210.1, 242.2,5 , 1 , 22,163,falling,-3.9 ,-4.6, -3.2
"Lee County",28081,No,203.5 ,189.2, 218.7,16 , 4 , 38,156,falling,-3.3 ,-4.7, -1.9
"Rankin County",28121,No,130.8 ,122.7, 139.4,79 , 67 , 81,198,falling,-2.9 ,-4.5, -1.2
"Jefferson County",28063,No,153.5 ,91.8, 280.3,67 , 1 , 81,4,falling,-2.4 ,-4.4, -0.3
"Lauderdale County",28075,No,148.8 ,135.2, 163.5,70 , 46 , 79,94,falling,-2.1 ,-3.1, -1.2
"Noxubee County",28103,Yes,102.1 ,67.9, 154.5,81 , 50 , 81,6,falling,-2.0 ,-3.4, -0.6
"Amite County",28005,No,126 ,99.2, 159.7,80 , 42 , 81,17,falling,-1.6 ,-2.7, -0.6
"Lafayette County",28071,No,133.2 ,117.6, 150.3,78 , 58 , 81,55,falling,-1.6 ,-2.1, -1.1
"Lamar County",28073,No,140.5 ,126.9, 155.2,74 , 53 , 81,81,falling,-1.4 ,-2.0, -0.8
"Newton County",28101,No,153 ,129, 180.8,68 , 24 , 80,30,falling,-1.4 ,-2.3, -0.6
"Jones County",28067,No,149.8 ,136.7, 164,69 , 46 , 78,100,falling,-1.2 ,-1.6, -0.7
"Oktibbeha County",28105,No,137.8 ,117.7, 160.5,77 , 46 , 81,36,falling,-1.2 ,-2.0, -0.4
"Jackson County",28059,No,178.9 ,168.7, 189.5,42 , 22 , 59,242,falling,-1.1 ,-1.4, -0.8
"Sharkey County",28125,No,197.3 ,110.1, 339.6,23 , 1 , 81,4,stable,-1.1 ,-2.5, 0.3
"Winston County",28159,No,147 ,120.5, 178.8,71 , 25 , 81,24,falling,-1.1 ,-2.2, -0.1
"Choctaw County",28019,No,158.6 ,123.5, 202.7,62 , 7 , 81,15,stable,-1.0 ,-2.0, 0.0
"DeSoto County",28033,No,182.4 ,172.6, 192.7,35 , 20 , 54,266,falling,-0.9 ,-1.2, -0.6
"Hancock County",28045,No,162.2 ,147.8, 177.7,56 , 28 , 73,102,falling,-0.9 ,-1.3, -0.6
"Humphreys County",28053,No,173.3 ,111.8, 268,46 , 1 , 81,6,stable,-0.9 ,-2.4, 0.6
"Itawamba County",28057,No,158.8 ,138.8, 181.2,61 , 22 , 79,46,falling,-0.9 ,-1.4, -0.4
"Copiah County",28029,No,169 ,144.8, 196.9,51 , 10 , 78,38,falling,-0.8 ,-1.4, -0.1
"Greene County",28041,No,186.1 ,153.3, 224.2,34 , 2 , 76,23,stable,-0.8 ,-1.6, 0.0
"Jasper County",28061,No,157.7 ,126.1, 196.2,64 , 9 , 81,20,stable,-0.8 ,-1.9, 0.2
"Jefferson Davis County",28065,No,172 ,129.7, 227,48 , 2 , 81,14,stable,-0.8 ,-1.9, 0.3
"Kemper County",28069,No,169.5 ,120.5, 236,50 , 1 , 81,11,stable,-0.8 ,-1.9, 0.2
"Tishomingo County",28141,No,196 ,172.2, 222.5,24 , 3 , 60,52,falling,-0.8 ,-1.5, -0.1
"Chickasaw County",28017,No,189.5 ,157.7, 226.8,30 , 2 , 73,27,falling,-0.7 ,-1.4, -0.1
"Claiborne County",28021,No,227.3 ,135.3, 393.7,4 , 1 , 81,5,stable,-0.7 ,-2.3, 1.0
"Clay County",28025,No,161.7 ,132.6, 197,57 , 10 , 80,24,stable,-0.7 ,-1.5, 0.1
"Forrest County",28035,No,188.2 ,172.3, 205.3,32 , 9 , 57,107,falling,-0.7 ,-1.2, -0.3
"Franklin County",28037,No,160.2 ,121.7, 209.2,60 , 5 , 81,13,stable,-0.7 ,-1.9, 0.5
"George County",28039,No,201.2 ,175.5, 229.7,18 , 2 , 60,48,stable,-0.7 ,-1.4, 0.0
"Harrison County",28047,No,202.3 ,192.9, 212,17 , 6 , 35,370,falling,-0.7 ,-1.0, -0.4
"Lincoln County",28085,No,170.5 ,150.9, 192.2,49 , 17 , 73,57,stable,-0.7 ,-1.3, 0.0
"Panola County",28107,No,200.9 ,176.9, 227.8,19 , 2 , 56,54,falling,-0.7 ,-1.3, -0.2
"Scott County",28123,No,181.7 ,156.3, 210.7,38 , 5 , 72,38,stable,-0.7 ,-1.5, 0.1
"Stone County",28131,No,207.9 ,178, 241.8,11 , 1 , 55,37,stable,-0.7 ,-1.5, 0.2
"Warren County",28149,No,172.9 ,153.4, 194.6,47 , 14 , 72,61,falling,-0.7 ,-1.2, -0.3
"Alcorn County",28003,No,175.7 ,158.4, 194.6,43 , 16 , 67,79,falling,-0.6 ,-1.1, -0.1
"Marion County",28091,No,174.4 ,151, 200.7,45 , 10 , 74,43,stable,-0.6 ,-1.2, 0.1
