Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,59.3 ,58.3, 60.3,N/A , 4 , 8,3021,falling,-2.5 ,-3.8, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"East Carroll Parish",22035,Yes,96.1 ,66.5, 135.3,1 , 1 , 56,7,stable,0.3 ,-1.0, 1.7
"Madison Parish",22065,Yes,93.1 ,69.2, 123.1,2 , 1 , 50,11,falling,-1.5 ,-2.7, -0.1
"Morehouse Parish",22067,Yes,88.5 ,72.5, 107.2,3 , 1 , 37,24,stable,-0.4 ,-1.2, 0.4
"Red River Parish",22081,Yes,85.9 ,61.2, 118.4,4 , 1 , 61,9,stable,-0.4 ,-1.7, 0.9
"Union Parish",22111,Yes,85.5 ,68.8, 105.3,5 , 1 , 42,22,stable,-1.0 ,-2.2, 0.2
"Concordia Parish",22029,Yes,81.5 ,64, 102.6,6 , 1 , 50,16,stable,0.0 ,-0.8, 0.7
"Iberville Parish",22047,Yes,79 ,66.5, 93.4,7 , 1 , 41,30,stable,-0.4 ,-1.4, 0.6
"Washington Parish",22117,Yes,78.6 ,67.7, 91,8 , 1 , 40,41,falling,-1.2 ,-2.0, -0.5
"St. Mary Parish",22101,Yes,78.6 ,68.4, 90,9 , 1 , 38,47,falling,-1.0 ,-1.6, -0.3
"St. Landry Parish",22097,Yes,78.3 ,69.9, 87.5,10 , 2 , 34,70,falling,-0.9 ,-1.2, -0.5
"Natchitoches Parish",22069,Yes,76.1 ,63.6, 90.4,11 , 1 , 47,28,falling,-1.1 ,-2.0, -0.2
"Acadia Parish",22001,Yes,75.3 ,66, 85.6,12 , 2 , 42,51,falling,-1.0 ,-1.6, -0.5
"Caldwell Parish",22021,Yes,75 ,53, 103.9,13 , 1 , 63,8,stable,-0.9 ,-2.1, 0.3
"Beauregard Parish",22011,Yes,74.9 ,63, 88.4,14 , 2 , 48,30,stable,-0.4 ,-1.2, 0.4
"Vernon Parish",22115,Yes,73.4 ,61.9, 86.4,15 , 2 , 49,30,stable,-0.4 ,-1.3, 0.5
"Evangeline Parish",22039,Yes,73.1 ,61, 87.1,16 , 2 , 51,27,falling,-1.0 ,-1.8, -0.2
"Jackson Parish",22049,Yes,73.1 ,55.2, 95.4,17 , 1 , 62,12,falling,-1.6 ,-2.7, -0.6
"Bienville Parish",22013,Yes,72.1 ,52.4, 97.1,18 , 1 , 63,10,stable,-0.5 ,-1.7, 0.7
"Winn Parish",22127,Yes,72 ,53.8, 94.9,19 , 1 , 63,11,falling,-1.0 ,-2.0, -0.1
"Catahoula Parish",22025,Yes,71.6 ,50.3, 99.9,20 , 1 , 63,8,stable,0.4 ,-1.0, 1.7
"St. Martin Parish",22099,Yes,69.3 ,60, 79.8,21 , 5 , 50,43,falling,-1.4 ,-2.1, -0.7
"Webster Parish",22119,Yes,69.2 ,58.1, 82.1,22 , 4 , 55,30,falling,-3.4 ,-5.0, -1.7
"De Soto Parish",22031,Yes,69 ,56.1, 84.3,23 , 3 , 58,22,falling,-1.5 ,-2.3, -0.6
"Caddo Parish",22017,Yes,68.8 ,64.2, 73.6,24 , 12 , 41,185,falling,-1.0 ,-1.3, -0.7
"Iberia Parish",22045,Yes,68.5 ,60, 77.9,25 , 7 , 48,53,falling,-1.3 ,-1.9, -0.6
"Grant Parish",22043,Yes,68.5 ,54.2, 85.7,26 , 2 , 62,16,stable,-0.9 ,-2.0, 0.2
"Ouachita Parish",22073,Yes,67.6 ,61.8, 73.7,27 , 11 , 46,109,falling,-1.1 ,-1.6, -0.7
"LaFourche Parish",22057,Yes,67.3 ,60.5, 74.8,28 , 9 , 47,76,stable,-0.7 ,-1.4, 0.0
"Franklin Parish",22041,Yes,67.2 ,52.3, 85.4,29 , 2 , 62,15,stable,-0.9 ,-2.0, 0.2
"West Feliciana Parish",22125,Yes,67.2 ,52, 86.5,30 , 2 , 63,13,falling,-1.8 ,-3.1, -0.5
"Avoyelles Parish",22009,Yes,66.9 ,56.2, 79.1,31 , 5 , 56,30,falling,-1.2 ,-2.1, -0.2
"St. Bernard Parish",22087,Yes,65.6 ,55.5, 77.1,32 , 6 , 58,32,falling,-1.5 ,-2.2, -0.7
"Sabine Parish",22085,Yes,65.1 ,51.2, 82,33 , 3 , 63,17,falling,-1.2 ,-2.2, -0.2
"Terrebonne Parish",22109,Yes,64.5 ,58.2, 71.4,34 , 13 , 50,81,falling,-1.2 ,-1.7, -0.8
"Jefferson Davis Parish",22053,Yes,64.4 ,52.2, 78.7,35 , 5 , 62,21,falling,-1.2 ,-2.0, -0.3
"Calcasieu Parish",22019,Yes,63.8 ,58.9, 69,36 , 17 , 49,137,falling,-1.2 ,-1.6, -0.8
"West Carroll Parish",22123,Yes,63.3 ,43.5, 89.6,37 , 1 , 63,7,falling,-1.7 ,-3.0, -0.4
"Tensas Parish",22107,Yes,63.1 ,37.6, 104.6,38 , 1 , 63,4,rising,22.7 ,3.3, 45.7
"Rapides Parish",22079,Yes,62.4 ,56.5, 68.9,39 , 18 , 53,86,falling,-1.4 ,-1.9, -0.8
"St. James Parish",22093,Yes,62.1 ,48.4, 78.9,40 , 5 , 63,16,falling,-1.5 ,-2.5, -0.5
"Tangipahoa Parish",22105,Yes,61 ,55.1, 67.3,41 , 20 , 55,86,falling,-1.6 ,-2.2, -1.0
"Claiborne Parish",22027,Yes,60.1 ,44.6, 79.8,42 , 4 , 63,11,stable,-0.8 ,-1.9, 0.4
"Richland Parish",22083,Yes,59.7 ,45.3, 77.5,43 , 5 , 63,13,falling,-1.8 ,-2.9, -0.8
"La Salle Parish",22059,Yes,59.5 ,43.6, 79.8,44 , 4 , 63,10,falling,-2.3 ,-3.6, -1.0
"St. Helena Parish",22091,Yes,59.1 ,40.6, 84.2,45 , 3 , 63,7,stable,-0.8 ,-2.4, 0.9
"Assumption Parish",22007,Yes,58.1 ,44.9, 74.2,46 , 8 , 63,15,falling,-1.8 ,-2.7, -0.9
"Lincoln Parish",22061,Yes,57.6 ,47.2, 69.6,47 , 15 , 63,23,falling,-1.7 ,-2.6, -0.8
"Plaquemines Parish",22075,Yes,57.4 ,44.7, 72.7,48 , 8 , 63,15,falling,-1.7 ,-2.6, -0.7
