Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,193.7 ,191.4, 196.1,N/A , 11 , 14,5686,falling,-2.1 ,-2.3, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Horry County",45051,No,192 ,183.9, 200.4,31 , 22 , 41,481,falling,-1.6 ,-1.9, -1.3
"Greenville County",45045,No,170.6 ,163.5, 178,41 , 38 , 45,460,falling,-4.3 ,-5.4, -3.1
"Charleston County",45019,No,183.7 ,175.5, 192.2,40 , 29 , 43,401,falling,-2.2 ,-2.4, -1.9
"Spartanburg County",45083,No,206.2 ,196.3, 216.4,26 , 13 , 34,351,falling,-1.5 ,-1.8, -1.3
"Richland County",45079,No,201.8 ,192, 212,28 , 16 , 37,349,falling,-1.7 ,-2.0, -1.4
"Lexington County",45063,No,187.9 ,178.1, 198,38 , 24 , 42,297,falling,-1.9 ,-2.2, -1.6
"York County",45091,No,187.1 ,176.2, 198.5,39 , 23 , 42,246,falling,-1.9 ,-2.3, -1.6
"Anderson County",45007,No,202.5 ,190.8, 214.7,27 , 15 , 38,241,falling,-2.5 ,-3.3, -1.7
"Beaufort County",45013,No,141.9 ,133.3, 150.9,46 , 43 , 46,228,falling,-2.3 ,-2.6, -1.9
"Aiken County",45003,No,193.3 ,181.3, 206,30 , 18 , 42,205,falling,-1.4 ,-2.2, -0.5
"Berkeley County",45015,No,189.4 ,177.2, 202.2,36 , 20 , 42,198,falling,-2.3 ,-2.6, -2.0
"Florence County",45041,No,208.5 ,193.2, 224.7,24 , 9 , 38,151,falling,-1.9 ,-2.2, -1.5
"Dorchester County",45035,No,191.2 ,176.8, 206.4,35 , 18 , 43,145,falling,-2.1 ,-2.5, -1.6
"Pickens County",45077,No,198.6 ,183.8, 214.4,29 , 14 , 41,139,falling,-1.1 ,-1.5, -0.6
"Sumter County",45085,No,231.3 ,213.3, 250.4,12 , 3 , 26,129,falling,-1.3 ,-1.8, -0.8
"Orangeburg County",45075,No,210.1 ,192.4, 229.1,21 , 7 , 39,112,falling,-1.5 ,-1.9, -1.2
"Oconee County",45073,No,191.3 ,174.8, 209.2,34 , 17 , 44,108,falling,-1.4 ,-1.9, -0.9
"Lancaster County",45057,No,168.3 ,153.9, 183.8,42 , 33 , 45,106,falling,-2.2 ,-2.8, -1.6
"Laurens County",45059,No,232.9 ,212, 255.5,11 , 3 , 27,97,falling,-0.9 ,-1.5, -0.3
"Georgetown County",45043,No,188.4 ,170.6, 207.8,37 , 17 , 44,96,falling,-1.8 ,-2.4, -1.2
"Greenwood County",45047,No,221.6 ,201.6, 243.1,16 , 4 , 34,94,falling,-1.6 ,-2.1, -1.1
"Kershaw County",45055,No,214.1 ,193.7, 236.3,19 , 6 , 38,87,falling,-1.8 ,-2.2, -1.4
"Darlington County",45031,No,207.5 ,187.1, 229.6,25 , 8 , 41,82,falling,-1.8 ,-2.2, -1.5
"Cherokee County",45021,No,223.7 ,200.3, 249.2,14 , 3 , 35,72,falling,-2.6 ,-3.4, -1.7
"Colleton County",45029,No,247.5 ,219.8, 278,6 , 1 , 25,63,falling,-1.0 ,-1.6, -0.4
"Chesterfield County",45025,No,216.8 ,192.2, 243.9,18 , 4 , 40,61,falling,-1.4 ,-1.9, -0.9
"Newberry County",45071,No,216.9 ,190.6, 246,17 , 3 , 40,53,falling,-1.3 ,-1.9, -0.7
"Clarendon County",45027,No,208.7 ,183.3, 237.2,23 , 5 , 42,52,falling,-1.6 ,-2.2, -0.9
