Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.5,N/A , 11 , 15,11344,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Atchison County",29005,No,176.8 ,137.2, 226.6,55 , 1 , 115,16,stable,24.2 ,-2.1, 57.6
"Ralls County",29173,No,164.5 ,136.7, 197.2,77 , 7 , 115,26,stable,3.1 ,-20.4, 33.6
"Mercer County",29129,No,197.2 ,145.8, 263.6,16 , 1 , 115,11,stable,1.0 ,-0.2, 2.3
"Caldwell County",29025,No,187 ,153.1, 226.8,32 , 1 , 113,23,stable,0.3 ,-0.6, 1.3
"St. Francois County",29187,No,216.1 ,201.9, 231.1,3 , 1 , 29,177,stable,0.3 ,-0.6, 1.2
"Knox County",29103,No,178.2 ,129.5, 241.1,51 , 1 , 115,10,stable,0.2 ,-1.2, 1.5
"Livingston County",29117,No,188 ,162, 217.4,29 , 2 , 100,40,stable,0.2 ,-0.5, 0.9
"Scotland County",29199,No,172.7 ,129.7, 226.5,64 , 1 , 115,12,stable,0.2 ,-1.0, 1.3
"Johnson County",29101,No,163.9 ,148.3, 180.9,78 , 27 , 110,83,stable,0.1 ,-0.5, 0.7
"Pemiscot County",29155,No,232.9 ,200.7, 269.4,1 , 1 , 50,39,stable,0.1 ,-0.5, 0.7
"Putnam County",29171,No,187.4 ,146.4, 238.8,31 , 1 , 115,15,stable,0.1 ,-1.0, 1.3
"Ripley County",29181,No,203.1 ,175.8, 234,11 , 1 , 88,41,stable,0.0 ,-0.8, 0.7
"Sullivan County",29211,No,173.3 ,132.1, 225.4,61 , 1 , 115,14,stable,0.0 ,-1.0, 0.9
"New Madrid County",29143,No,209.4 ,182.5, 239.8,9 , 1 , 74,45,stable,-0.1 ,-0.7, 0.5
"Chariton County",29041,No,190.2 ,155.3, 231.9,26 , 1 , 112,24,stable,-0.2 ,-0.8, 0.5
"Clinton County",29049,No,182.7 ,160.2, 207.8,42 , 3 , 101,50,stable,-0.2 ,-0.7, 0.4
"McDonald County",29119,No,220.4 ,194.4, 249.2,2 , 1 , 56,55,stable,-0.2 ,-0.9, 0.5
"Randolph County",29175,No,215.2 ,191.6, 241,5 , 1 , 55,63,stable,-0.2 ,-0.7, 0.3
"Worth County",29227,No,186.2 ,126, 273.2,36 , 1 , 115,7,stable,-0.2 ,-1.8, 1.3
"Crawford County",29055,No,211.7 ,189.7, 235.9,7 , 1 , 59,72,stable,-0.3 ,-0.7, 0.1
"Dunklin County",29069,No,216 ,194.5, 239.4,4 , 1 , 48,79,stable,-0.3 ,-0.9, 0.2
"Gentry County",29075,No,174.8 ,137.4, 220.3,57 , 1 , 115,17,stable,-0.3 ,-1.1, 0.5
"Pike County",29163,No,178.2 ,154.2, 205.3,50 , 4 , 109,41,stable,-0.3 ,-0.7, 0.1
"Ray County",29177,No,190.7 ,169.3, 214.3,23 , 2 , 86,60,stable,-0.3 ,-0.9, 0.3
"Wayne County",29223,No,186.9 ,160.3, 217.3,33 , 2 , 106,40,stable,-0.3 ,-1.0, 0.4
"Audrain County",29007,No,186.8 ,165.8, 210,34 , 3 , 93,60,stable,-0.4 ,-0.9, 0.2
"Carter County",29035,No,197.9 ,156.6, 248,15 , 1 , 113,17,stable,-0.4 ,-1.5, 0.8
"Cedar County",29039,No,172.2 ,147.9, 200.1,65 , 6 , 113,40,stable,-0.4 ,-1.3, 0.4
"Dade County",29057,No,168.1 ,135.7, 207.3,74 , 2 , 115,21,stable,-0.4 ,-1.2, 0.3
"Linn County",29115,No,190.6 ,162, 223.5,24 , 1 , 104,35,stable,-0.4 ,-1.1, 0.2
"Mississippi County",29133,No,208.8 ,177.2, 245.2,10 , 1 , 82,32,stable,-0.4 ,-1.4, 0.6
