Death Rate Report for Michigan by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,20.2 ,19.7, 20.7,N/A , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Sanilac County",26151,No,30.2 ,21.2, 42,1 , 1 , 48,9,stable,-0.4 ,-2.3, 1.6
"Lake County",26085,No,27.4 ,14.8, 50.8,2 , 1 , 61,3,*,*,*,*
"Lapeer County",26087,No,26.5 ,20.7, 33.6,3 , 1 , 42,16,stable,-0.6 ,-1.9, 0.7
"Clare County",26035,No,23.8 ,15, 36.4,4 , 1 , 60,5,stable,0.3 ,-1.4, 2.1
"Muskegon County",26121,No,23.2 ,19.3, 27.6,5 , 2 , 45,28,falling,-1.5 ,-2.2, -0.8
"Wayne County",26163,No,23 ,21.7, 24.3,6 , 4 , 26,265,falling,-1.8 ,-2.0, -1.5
"Dickinson County",26043,No,22.9 ,13.6, 36.8,7 , 1 , 61,4,falling,-1.9 ,-3.6, -0.2
"Genesee County",26049,No,22.2 ,19.8, 25,8 , 4 , 39,63,falling,-1.5 ,-2.1, -1.0
"Van Buren County",26159,No,22.2 ,16.5, 29.3,9 , 1 , 56,11,stable,-1.0 ,-2.3, 0.3
"St. Clair County",26147,No,22.1 ,18.3, 26.6,10 , 2 , 48,26,falling,-1.3 ,-2.1, -0.5
"Eaton County",26045,No,21.9 ,17.5, 27.3,11 , 2 , 52,18,stable,-0.7 ,-1.5, 0.1
"Charlevoix County",26029,No,21.8 ,13.1, 35,12 , 1 , 61,5,*,*,*,*
"Osceola County",26133,No,21.7 ,12, 36.6,13 , 1 , 61,3,stable,-0.9 ,-3.0, 1.3
"Alpena County",26007,No,21.6 ,14, 33,14 , 1 , 61,6,falling,-2.1 ,-3.8, -0.3
"Ogemaw County",26129,No,21.6 ,12.5, 36.2,15 , 1 , 61,4,*,*,*,*
"Cheboygan County",26031,No,21.6 ,13.6, 34,16 , 1 , 61,5,falling,-2.0 ,-3.9, -0.1
"Menominee County",26109,No,21.5 ,13, 34.9,17 , 1 , 61,5,stable,0.1 ,-2.2, 2.4
