Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,122.5 ,121.8, 123.3,N/A , 38 , 43,19039,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Baylor County",48023,No,211.6 ,142.5, 309.7,1 , 1 , 207,7,stable,0.1 ,-1.8, 2.0
"Polk County",48373,No,198.7 ,175.6, 224.3,2 , 1 , 41,62,stable,0.2 ,-0.6, 1.1
"Mitchell County",48335,No,197.4 ,141.9, 268.8,3 , 1 , 195,9,stable,-0.4 ,-1.8, 0.9
"Lynn County",48305,No,193.8 ,135.1, 271.3,4 , 1 , 207,8,stable,-0.2 ,-1.5, 1.2
"McCulloch County",48307,No,183.4 ,137.3, 242.5,5 , 1 , 182,12,stable,0.5 ,-1.0, 1.9
"Knox County",48275,No,182.5 ,120.2, 272.4,6 , 1 , 215,6,*,*,*,*
"Hamilton County",48193,No,181.4 ,135.8, 239.6,7 , 1 , 182,14,stable,0.1 ,-1.1, 1.3
"Liberty County",48291,No,173.6 ,156.8, 191.8,8 , 3 , 69,80,falling,-1.2 ,-1.7, -0.7
"DeWitt County",48123,No,172.7 ,143.3, 207.3,9 , 1 , 137,28,stable,0.0 ,-0.8, 0.8
"Trinity County",48455,No,171.9 ,141, 209.2,10 , 1 , 159,24,stable,0.3 ,-0.6, 1.3
"Jones County",48253,No,168.4 ,132.3, 211.9,11 , 1 , 176,17,stable,-0.2 ,-1.2, 0.8
"Callahan County",48059,No,167.2 ,133.3, 208.3,12 , 1 , 185,18,stable,0.9 ,-0.1, 1.9
"Stephens County",48429,No,166.3 ,124.6, 219.4,13 , 1 , 208,12,stable,-0.6 ,-1.6, 0.4
"Delta County",48119,No,166.2 ,108.4, 245.7,14 , 1 , 216,6,stable,0.0 ,-1.8, 1.9
"Nolan County",48353,No,165.9 ,131.6, 207.2,15 , 1 , 182,17,stable,-0.5 ,-1.4, 0.5
"Kleberg County",48273,No,165.3 ,137.9, 196.6,16 , 1 , 166,27,stable,0.0 ,-0.8, 0.8
"Hutchinson County",48233,No,164.5 ,134, 200.2,17 , 2 , 185,22,stable,-0.1 ,-0.8, 0.6
"Somervell County",48425,No,164.4 ,121.8, 218.6,18 , 1 , 207,11,stable,-1.1 ,-2.6, 0.4
"Frio County",48163,No,164.2 ,128.4, 207.1,19 , 1 , 190,15,stable,0.8 ,-0.6, 2.1
"Panola County",48365,No,164.1 ,138.3, 194,20 , 2 , 159,30,stable,-0.4 ,-1.2, 0.3
"Coleman County",48083,No,164 ,123.3, 217.1,21 , 1 , 206,12,stable,0.3 ,-0.9, 1.5
"Dickens County",48125,No,163.7 ,89.4, 297.2,22 , 1 , 218,3,*,*,*,*
"Wheeler County",48483,No,163.1 ,109.1, 237.5,23 , 1 , 216,6,stable,-0.2 ,-1.6, 1.2
"Hill County",48217,No,162.7 ,141.1, 187,24 , 3 , 141,45,stable,-0.5 ,-1.3, 0.4
"Runnels County",48399,No,162 ,125.6, 207.8,25 , 1 , 205,14,stable,0.4 ,-0.6, 1.5
"Kinney County",48271,No,161.3 ,94.9, 262.5,26 , 1 , 217,5,stable,0.3 ,-2.0, 2.8
"Bosque County",48035,No,160 ,131.9, 193.6,27 , 2 , 173,26,stable,-0.2 ,-0.9, 0.5
"Haskell County",48207,No,159.5 ,109.7, 229,28 , 1 , 215,8,stable,0.2 ,-1.2, 1.5
"Montague County",48337,No,159.3 ,131.7, 191.8,29 , 2 , 179,26,stable,-0.6 ,-1.6, 0.4
