Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,569.8 ,565.5, 574.1,N/A , 5 , 7,13598,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Shelby County",47157,No,564.8 ,552.1, 577.7,74 , 57 , 80,1590,falling,-2.9 ,-3.7, -2.2
"Davidson County",47037,No,536.2 ,521.2, 551.5,81 , 68 , 88,1017,falling,-2.7 ,-3.2, -2.1
"Knox County",47093,No,526.7 ,510.7, 543.1,84 , 72 , 90,839,falling,-2.4 ,-3.2, -1.6
"Hamilton County",47065,No,496.7 ,480, 513.9,90 , 82 , 94,684,falling,-4.2 ,-5.8, -2.6
"Rutherford County",47149,No,550.7 ,526.5, 575.7,79 , 56 , 87,419,falling,-1.3 ,-1.5, -1.1
"Sullivan County",47163,No,572.9 ,548.2, 598.4,69 , 46 , 82,411,falling,-0.8 ,-1.1, -0.6
"Sumner County",47165,No,551.7 ,525.8, 578.5,78 , 54 , 88,351,falling,-1.4 ,-2.1, -0.7
"Blount County",47009,No,528.5 ,501.5, 556.6,83 , 63 , 92,294,falling,-1.0 ,-1.3, -0.7
"Washington County",47179,No,567.7 ,538.3, 598.3,72 , 45 , 85,284,falling,-0.9 ,-1.2, -0.7
"Williamson County",47187,No,413.1 ,391, 436,95 , 91 , 95,278,falling,-2.0 ,-2.4, -1.7
"Montgomery County",47125,No,628.4 ,594.2, 664,41 , 16 , 68,271,falling,-0.9 ,-1.2, -0.5
"Wilson County",47189,No,516.4 ,486.8, 547.3,86 , 68 , 93,239,falling,-2.0 ,-2.6, -1.4
"Sevier County",47155,No,600.6 ,566.3, 636.5,60 , 26 , 78,238,falling,-0.5 ,-0.7, -0.2
"Bradley County",47011,No,561.9 ,528.9, 596.5,76 , 43 , 88,219,falling,-0.9 ,-1.3, -0.6
"Madison County",47113,No,560.7 ,526.3, 596.7,77 , 43 , 89,204,falling,-1.0 ,-1.3, -0.6
"Greene County",47059,No,632.7 ,593.1, 674.2,36 , 10 , 69,195,falling,-0.6 ,-1.0, -0.2
"Maury County",47119,No,575.9 ,539.1, 614.7,65 , 33 , 86,190,falling,-1.2 ,-1.6, -0.7
"Cumberland County",47035,No,503.8 ,470.1, 539.3,87 , 71 , 94,179,falling,-1.0 ,-1.4, -0.6
"Anderson County",47001,No,534.8 ,499.2, 572.2,82 , 55 , 92,173,falling,-1.1 ,-1.5, -0.6
"Putnam County",47141,No,606.7 ,565.8, 649.9,53 , 17 , 80,166,stable,-0.4 ,-0.8, 0.0
"Hawkins County",47073,No,620 ,576.3, 666.1,45 , 13 , 78,153,stable,-0.2 ,-0.6, 0.2
"Roane County",47145,No,574.5 ,533.3, 618,66 , 29 , 88,148,falling,-2.1 ,-3.1, -1.0
"Hamblen County",47063,No,573.3 ,531.9, 617.1,68 , 33 , 88,144,falling,-1.0 ,-1.5, -0.5
"Robertson County",47147,No,605.1 ,560, 652.8,55 , 15 , 81,141,falling,-0.8 ,-1.2, -0.4
"McMinn County",47107,No,610.8 ,565.5, 658.7,51 , 15 , 81,137,falling,-0.9 ,-1.3, -0.4
