Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,155.1 ,153.9, 156.4,N/A , 18 , 27,11898,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Appling County",13001,No,163.2 ,138.5, 191.8,96 , 15 , 152,33,falling,-1.0 ,-1.9, -0.1
"Atkinson County",13003,No,236.4 ,182.8, 301.6,1 , 1 , 125,14,stable,0.1 ,-1.3, 1.5
"Bacon County",13005,No,168.9 ,136.2, 207.8,76 , 3 , 156,20,falling,-1.5 ,-2.4, -0.5
"Baker County",13007,No,170.7 ,105.3, 273.5,75 , 1 , 157,4,*,*,*,*
"Baldwin County",13009,No,164 ,144.5, 185.8,93 , 17 , 146,55,stable,-0.6 ,-1.3, 0.1
"Banks County",13011,No,145.9 ,124, 171,136 , 39 , 156,34,stable,-0.9 ,-2.0, 0.2
"Barrow County",13013,No,181.4 ,166.8, 196.9,47 , 15 , 110,121,stable,-0.5 ,-1.0, 0.1
"Bartow County",13015,No,168.1 ,156.7, 180.1,80 , 39 , 122,172,falling,-1.2 ,-1.6, -0.8
"Ben Hill County",13017,No,190.5 ,159, 227.3,33 , 1 , 136,28,falling,-2.0 ,-3.5, -0.5
"Berrien County",13019,No,174.9 ,150.9, 201.9,68 , 7 , 143,40,falling,-1.4 ,-2.0, -0.7
"Bibb County",13021,No,161.6 ,150.1, 173.9,99 , 49 , 133,159,falling,-0.8 ,-1.1, -0.5
"Bleckley County",13023,No,151 ,122.6, 184.9,125 , 20 , 157,21,falling,-1.8 ,-2.7, -0.9
"Brantley County",13025,No,207.8 ,181.5, 237.1,9 , 1 , 92,48,stable,-0.6 ,-1.4, 0.2
"Brooks County",13027,No,187.6 ,154, 227.2,36 , 1 , 144,26,stable,-0.5 ,-1.3, 0.4
"Bryan County",13029,No,210.2 ,186.2, 236.4,5 , 1 , 79,58,stable,-0.7 ,-1.4, 0.0
"Bulloch County",13031,No,167.2 ,151.6, 184.1,84 , 28 , 134,87,stable,-0.6 ,-1.1, 0.0
"Burke County",13033,No,164.5 ,136, 197.8,92 , 8 , 155,25,falling,-1.1 ,-2.0, -0.2
"Butts County",13035,No,207.3 ,180.8, 237,10 , 1 , 91,46,stable,0.2 ,-0.5, 0.9
"Calhoun County",13037,No,153.8 ,98.4, 236.7,116 , 1 , 157,5,stable,-0.3 ,-2.4, 1.8
"Camden County",13039,No,166.1 ,148.6, 185.1,89 , 23 , 144,71,falling,-1.3 ,-2.0, -0.6
"Candler County",13043,No,167.1 ,133.6, 208,85 , 4 , 156,18,stable,-0.9 ,-1.9, 0.1
"Carroll County",13045,No,178.2 ,166.6, 190.4,55 , 24 , 102,183,falling,-0.9 ,-1.5, -0.3
"Catoosa County",13047,No,159 ,147.1, 171.8,107 , 50 , 138,135,falling,-1.1 ,-1.4, -0.7
"Charlton County",13049,No,183.2 ,149.8, 222.9,44 , 1 , 147,22,falling,-1.3 ,-2.4, -0.3
"Chatham County",13051,No,133.3 ,126.2, 140.7,148 , 125 , 154,281,falling,-2.8 ,-3.5, -2.1
"Chattahoochee County",13053,No,209.4 ,137.1, 303.4,7 , 1 , 157,5,stable,-1.4 ,-3.1, 0.4
"Chattooga County",13055,No,190.4 ,168.2, 215,34 , 2 , 113,56,falling,-0.7 ,-1.1, -0.3
"Cherokee County",13057,No,145.9 ,138.9, 153.2,134 , 101 , 145,350,stable,-3.2 ,-9.2, 3.3
"Clarke County",13059,No,137.8 ,125.4, 151.1,145 , 97 , 155,96,falling,-1.1 ,-1.5, -0.8
"Clay County",13061,No,167 ,98, 306.7,86 , 1 , 157,4,stable,-1.1 ,-2.9, 0.7
"Clayton County",13063,No,194.8 ,177.5, 213.8,25 , 4 , 86,107,stable,-0.3 ,-0.7, 0.0
"Clinch County",13065,No,221.7 ,171.7, 283.6,2 , 1 , 143,14,stable,0.0 ,-1.2, 1.2
"Cobb County",13067,No,138 ,133.4, 142.7,144 , 122 , 149,725,falling,-1.7 ,-1.9, -1.4
"Coffee County",13069,No,166.5 ,147.4, 187.7,88 , 15 , 144,57,stable,-0.5 ,-1.2, 0.2
"Colquitt County",13071,No,176 ,157.5, 196.5,64 , 12 , 128,69,falling,-0.7 ,-1.1, -0.4
"Columbia County",13073,No,147.3 ,137.7, 157.5,132 , 88 , 146,182,falling,-1.9 ,-2.2, -1.5
"Cook County",13075,No,181.3 ,152.1, 215,48 , 3 , 142,28,stable,-0.6 ,-1.5, 0.3
"Coweta County",13077,No,151.5 ,141.7, 161.8,123 , 77 , 144,187,falling,-1.3 ,-1.8, -0.8
"Crawford County",13079,No,184.4 ,150.7, 224.3,42 , 1 , 148,23,falling,-2.4 ,-4.5, -0.2
"Crisp County",13081,No,160.1 ,134.9, 189.6,101 , 13 , 156,33,falling,-1.4 ,-2.2, -0.6
"Dade County",13083,No,185.5 ,160.2, 214,41 , 4 , 132,41,stable,-0.5 ,-1.3, 0.2
"Dawson County",13085,No,149.1 ,130.4, 170,128 , 43 , 154,51,falling,-1.5 ,-2.3, -0.6
"DeKalb County",13089,Yes,121.8 ,116.2, 127.6,155 , 141 , 157,370,falling,-1.6 ,-1.9, -1.3
"Decatur County",13087,No,194 ,168.7, 222.9,27 , 2 , 113,43,falling,-0.8 ,-1.5, -0.2
"Dodge County",13091,No,167.9 ,143.7, 195.8,81 , 9 , 148,36,falling,-1.1 ,-2.0, -0.1
"Dooly County",13093,No,139.3 ,107, 181.5,143 , 18 , 157,15,falling,-1.6 ,-2.3, -0.8
"Dougherty County",13095,No,177.3 ,159.2, 197.5,61 , 11 , 123,79,stable,-0.6 ,-1.1, 0.0
"Douglas County",13097,No,168.5 ,155.8, 182.1,78 , 32 , 127,138,falling,-1.1 ,-1.6, -0.5
"Early County",13099,No,178.1 ,138.4, 228.6,56 , 1 , 156,15,stable,-0.4 ,-1.1, 0.3
"Echols County",13101,No,125.3 ,76.9, 196.4,152 , 3 , 157,4,stable,-1.8 ,-3.7, 0.2
"Effingham County",13103,No,170.9 ,154.6, 188.5,74 , 19 , 133,86,stable,-0.6 ,-1.2, 0.0
"Elbert County",13105,No,166.9 ,143.4, 194.2,87 , 12 , 147,38,falling,-0.9 ,-1.5, -0.2
"Emanuel County",13107,No,201 ,173.5, 232.2,18 , 1 , 114,40,stable,-0.3 ,-1.0, 0.4
"Evans County",13109,No,177.9 ,140.7, 223.3,59 , 1 , 155,16,stable,-0.4 ,-1.4, 0.6
"Fannin County",13111,No,167.8 ,149.9, 187.7,82 , 21 , 141,79,falling,-1.0 ,-1.4, -0.6
"Fayette County",13113,No,123.2 ,113.7, 133.3,154 , 133 , 157,138,falling,-1.6 ,-2.1, -1.1
"Floyd County",13115,No,180.1 ,168.4, 192.5,50 , 20 , 98,186,falling,-0.9 ,-1.3, -0.6
"Forsyth County",13117,No,131.1 ,123.7, 138.9,149 , 125 , 154,244,falling,-1.2 ,-1.8, -0.7
"Franklin County",13119,No,185.9 ,164.1, 210.1,40 , 5 , 122,55,stable,0.1 ,-0.4, 0.6
"Fulton County",13121,Yes,116.5 ,112.1, 120.9,157 , 147 , 157,571,falling,-2.8 ,-3.2, -2.4
"Gilmer County",13123,No,158.4 ,142, 176.7,108 , 36 , 147,79,falling,-1.7 ,-2.4, -1.0
"Glascock County",13125,No,206 ,143.5, 289.4,12 , 1 , 157,7,stable,1.2 ,-0.5, 2.9
"Glynn County",13127,No,159.3 ,147.8, 171.6,104 , 53 , 137,155,falling,-1.4 ,-1.8, -1.0
"Gordon County",13129,No,192.5 ,176.8, 209.3,29 , 5 , 85,115,falling,-0.7 ,-1.1, -0.3
"Grady County",13131,No,145.9 ,124.7, 170.4,135 , 46 , 156,35,falling,-1.0 ,-1.9, -0.2
"Greene County",13133,No,126.4 ,104.5, 153.8,151 , 81 , 157,31,falling,-1.2 ,-2.2, -0.2
"Gwinnett County",13135,No,144.3 ,139.2, 149.7,138 , 110 , 144,630,falling,-1.2 ,-1.4, -1.0
"Habersham County",13137,No,158.3 ,143.5, 174.4,109 , 41 , 143,89,stable,-0.4 ,-0.9, 0.1
"Hall County",13139,No,149.4 ,141.6, 157.6,127 , 92 , 144,287,falling,-1.1 ,-1.4, -0.8
"Hancock County",13141,No,186.1 ,125, 285.2,39 , 1 , 157,9,stable,0.3 ,-1.2, 1.9
"Haralson County",13143,No,176.6 ,157, 198.1,63 , 11 , 128,61,stable,-1.2 ,-2.6, 0.2
"Harris County",13145,No,143.9 ,126.3, 163.5,139 , 60 , 156,52,falling,-1.7 ,-2.3, -1.1
"Hart County",13147,No,147.8 ,129.3, 168.8,129 , 46 , 155,50,stable,-0.6 ,-1.5, 0.2
"Heard County",13149,No,168.8 ,138.9, 203.9,77 , 6 , 155,23,stable,-0.4 ,-1.1, 0.3
"Henry County",13151,No,159.7 ,149.7, 170.2,103 , 59 , 134,201,falling,-2.2 ,-3.1, -1.2
"Houston County",13153,No,154.3 ,144.1, 165.2,115 , 72 , 141,173,falling,-1.3 ,-1.7, -1.0
"Irwin County",13155,No,153.4 ,119.7, 195,118 , 8 , 157,15,stable,-0.9 ,-2.1, 0.3
"Jackson County",13157,No,181.5 ,167.2, 196.7,46 , 12 , 104,125,falling,-0.8 ,-1.2, -0.3
"Jasper County",13159,No,204.8 ,171.9, 242.8,13 , 1 , 121,29,stable,-0.7 ,-1.6, 0.2
"Jeff Davis County",13161,No,171 ,141, 205.9,73 , 4 , 153,24,falling,-2.0 ,-2.8, -1.2
"Jefferson County",13163,No,206.7 ,169.3, 251.5,11 , 1 , 130,22,stable,-0.1 ,-1.1, 1.0
"Jenkins County",13165,No,196.1 ,150.1, 253.8,24 , 1 , 156,13,stable,-0.4 ,-1.4, 0.6
"Johnson County",13167,No,153.6 ,119.6, 195.9,117 , 6 , 157,15,falling,-1.3 ,-2.5, -0.1
"Jones County",13169,No,151.4 ,131.3, 174,124 , 39 , 154,42,falling,-1.1 ,-1.7, -0.5
"Lamar County",13171,No,178 ,150.2, 210,57 , 2 , 146,31,stable,-0.6 ,-1.5, 0.3
"Lanier County",13173,No,163 ,127, 206.6,97 , 3 , 157,15,stable,-1.1 ,-2.3, 0.1
"Laurens County",13175,No,177.9 ,160.2, 197.3,58 , 11 , 130,77,stable,-0.7 ,-1.3, 0.0
"Lee County",13177,No,180 ,155.3, 207.4,51 , 4 , 138,41,stable,-0.4 ,-1.2, 0.3
"Liberty County",13179,No,184.1 ,158.8, 212.2,43 , 3 , 136,40,falling,-1.0 ,-1.8, -0.2
"Lincoln County",13181,No,157.8 ,123.4, 201.6,110 , 4 , 157,16,falling,-1.8 ,-2.8, -0.7
"Long County",13183,No,124.8 ,95.4, 160.1,153 , 42 , 157,13,falling,-3.1 ,-4.5, -1.7
"Lowndes County",13185,No,147.5 ,135, 160.9,131 , 77 , 150,106,falling,-1.5 ,-2.0, -1.1
"Lumpkin County",13187,No,154.6 ,137.1, 173.8,114 , 37 , 150,62,falling,-1.2 ,-2.0, -0.4
"Macon County",13193,No,165 ,124.7, 217.1,91 , 2 , 157,13,stable,-0.1 ,-1.3, 1.0
"Madison County",13195,No,180.4 ,160.2, 202.7,49 , 7 , 131,61,stable,-0.4 ,-1.1, 0.3
"Marion County",13197,No,147.6 ,112.8, 192.6,130 , 8 , 157,13,falling,-1.6 ,-3.1, -0.1
"McDuffie County",13189,No,192.1 ,163.5, 225.1,30 , 2 , 131,35,falling,-1.7 ,-2.6, -0.8
"McIntosh County",13191,No,143.7 ,117.2, 176.3,140 , 26 , 157,25,falling,-1.9 ,-2.9, -1.0
"Meriwether County",13199,No,168.5 ,143.4, 197.6,79 , 8 , 148,34,stable,-0.6 ,-1.2, 0.0
"Miller County",13201,No,145.4 ,106.5, 197.1,137 , 7 , 157,10,stable,-1.1 ,-2.5, 0.2
"Mitchell County",13205,No,163.9 ,137.4, 195,94 , 10 , 153,28,falling,-1.1 ,-2.0, -0.2
"Monroe County",13207,No,133.6 ,115.6, 154.1,147 , 84 , 157,41,falling,-1.8 ,-2.5, -1.0
"Montgomery County",13209,No,197.3 ,153.8, 250.1,22 , 1 , 149,15,stable,-0.7 ,-2.1, 0.7
"Morgan County",13211,No,165.2 ,140.6, 193.4,90 , 13 , 152,35,stable,-0.4 ,-1.2, 0.4
"Murray County",13213,No,202.7 ,183.6, 223.4,16 , 2 , 76,87,stable,-0.6 ,-1.2, 0.0
"Muscogee County",13215,No,186.3 ,174.8, 198.4,38 , 14 , 84,203,falling,-0.6 ,-0.9, -0.4
"Newton County",13217,No,188.4 ,174, 203.8,35 , 9 , 91,130,stable,-0.5 ,-1.0, 0.0
"Oconee County",13219,Yes,120.3 ,105.2, 136.9,156 , 121 , 157,48,falling,-1.9 ,-2.6, -1.3
"Oglethorpe County",13221,No,175.2 ,148.2, 206.4,67 , 5 , 147,31,stable,-0.7 ,-1.8, 0.3
"Paulding County",13223,No,156.1 ,145.8, 166.9,113 , 65 , 141,185,falling,-1.5 ,-2.0, -1.1
"Peach County",13225,No,198.6 ,171.4, 229.7,21 , 1 , 113,40,falling,-0.7 ,-1.3, -0.2
"Pickens County",13227,No,162.6 ,145.9, 181,98 , 29 , 144,76,falling,-0.8 ,-1.4, -0.2
"Pierce County",13229,No,178.7 ,153.9, 206.8,54 , 4 , 141,38,stable,-0.4 ,-1.0, 0.2
"Pike County",13231,No,190.7 ,164, 220.8,32 , 2 , 121,38,stable,-0.4 ,-1.2, 0.3
"Polk County",13233,No,209.6 ,190.4, 230.4,6 , 1 , 63,91,stable,-0.5 ,-1.0, 0.0
"Pulaski County",13235,No,127.3 ,100, 161.8,150 , 60 , 157,16,falling,-2.4 ,-3.3, -1.4
"Putnam County",13237,No,142.1 ,122.3, 165.3,141 , 57 , 157,42,falling,-1.1 ,-1.9, -0.3
"Quitman County",13239,No,182.7 ,122.4, 305.9,45 , 1 , 157,6,stable,0.1 ,-1.8, 2.0
"Rabun County",13241,No,150.7 ,130.7, 173.8,126 , 39 , 155,46,falling,-1.2 ,-1.8, -0.6
"Randolph County",13243,No,151.9 ,104.6, 222.8,122 , 2 , 157,8,falling,-1.8 ,-3.0, -0.5
"Richmond County",13245,No,199.4 ,186.7, 212.7,20 , 5 , 60,198,falling,-0.6 ,-0.9, -0.3
"Rockdale County",13247,No,172 ,155.7, 189.9,72 , 19 , 129,92,falling,-0.7 ,-1.2, -0.3
"Schley County",13249,No,140.3 ,95.9, 199.9,142 , 4 , 157,7,falling,-2.7 ,-4.3, -1.1
"Screven County",13251,No,159.8 ,130, 195.8,102 , 7 , 156,21,stable,-0.7 ,-1.7, 0.2
"Seminole County",13253,No,210.7 ,171, 259.9,4 , 1 , 134,21,stable,-0.6 ,-1.6, 0.3
"Spalding County",13255,No,179.4 ,164.4, 195.6,52 , 14 , 111,113,falling,-0.8 ,-1.2, -0.3
"Stephens County",13257,No,202.9 ,180.4, 227.8,15 , 1 , 88,63,stable,-0.1 ,-0.7, 0.5
"Stewart County",13259,No,200.2 ,129.1, 312.2,19 , 1 , 157,6,stable,0.2 ,-1.1, 1.6
"Sumter County",13261,No,193.4 ,166.4, 224.5,28 , 1 , 126,40,stable,-0.4 ,-0.9, 0.2
"Talbot County",13263,No,159.2 ,115.2, 225.1,105 , 2 , 157,9,stable,-1.5 ,-3.1, 0.1
"Tattnall County",13267,No,167.5 ,143.7, 194.7,83 , 9 , 148,36,falling,-3.7 ,-5.4, -2.0
"Taylor County",13269,No,156.5 ,119.1, 204.5,112 , 4 , 157,12,stable,0.1 ,-1.3, 1.5
"Telfair County",13271,No,152.1 ,123.8, 186.6,120 , 15 , 157,21,falling,-1.4 ,-2.3, -0.5
"Terrell County",13273,No,152.5 ,112.3, 209.2,119 , 2 , 157,10,falling,-2.2 ,-3.2, -1.3
"Thomas County",13275,No,178.9 ,160.2, 199.4,53 , 9 , 125,71,falling,-0.7 ,-1.2, -0.2
"Tift County",13277,No,177.8 ,157.9, 199.9,60 , 10 , 129,60,stable,-0.3 ,-0.8, 0.1
"Toombs County",13279,No,201.4 ,176.7, 229.1,17 , 1 , 98,51,falling,-0.6 ,-1.2, -0.1
"Towns County",13281,No,147.1 ,124.3, 174.6,133 , 34 , 157,39,stable,-0.7 ,-1.7, 0.3
"Treutlen County",13283,No,197.1 ,151.2, 254.6,23 , 1 , 152,13,stable,0.3 ,-0.8, 1.3
"Troup County",13285,No,176 ,160.5, 192.7,65 , 15 , 124,100,falling,-0.9 ,-1.3, -0.6
"Turner County",13287,No,209.2 ,162.1, 268,8 , 1 , 142,15,stable,0.3 ,-0.6, 1.3
"Twiggs County",13289,No,177.1 ,135.2, 230.6,62 , 1 , 156,14,stable,-0.9 ,-1.9, 0.1
"Union County",13291,No,136.7 ,122.2, 153.3,146 , 91 , 156,72,falling,-1.2 ,-2.0, -0.3
"Upson County",13293,No,190.8 ,168.4, 215.9,31 , 2 , 109,54,stable,0.0 ,-0.6, 0.7
"Walker County",13295,No,173.6 ,161.5, 186.4,69 , 26 , 113,160,falling,-2.9 ,-4.2, -1.5
"Walton County",13297,No,160.4 ,148.9, 172.6,100 , 52 , 137,150,falling,-0.9 ,-1.3, -0.5
"Ware County",13299,No,187.6 ,167.1, 210.1,37 , 4 , 117,65,stable,-0.5 ,-1.0, 0.1
"Warren County",13301,No,173.1 ,115.9, 258.9,71 , 1 , 157,7,stable,0.1 ,-1.3, 1.6
"Washington County",13303,No,204.8 ,171.2, 244.1,14 , 1 , 121,28,stable,0.0 ,-0.8, 0.9
"Wayne County",13305,No,194.2 ,171.9, 218.8,26 , 2 , 103,57,stable,-0.2 ,-0.7, 0.3
"Wheeler County",13309,No,156.7 ,116, 209.1,111 , 3 , 157,10,stable,-0.2 ,-1.4, 1.1
"White County",13311,No,152 ,135.5, 170.2,121 , 51 , 150,68,stable,-0.6 ,-1.3, 0.1
"Whitfield County",13313,No,163.8 ,152.2, 176.3,95 , 45 , 133,153,falling,-1.0 ,-1.4, -0.5
"Wilcox County",13315,No,173.2 ,134.1, 221.9,70 , 1 , 156,14,falling,-1.6 ,-2.8, -0.5
"Wilkes County",13317,No,212.8 ,170.3, 265.4,3 , 1 , 133,21,stable,11.8 ,-1.3, 26.6
"Wilkinson County",13319,No,175.9 ,137, 224.5,66 , 1 , 155,15,stable,-0.7 ,-1.9, 0.6
"Worth County",13321,No,159.2 ,135.5, 186.3,106 , 19 , 154,34,stable,-0.6 ,-1.3, 0.1
"Taliaferro County",13265,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",13307,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:18 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"(6) Hispanic mortality data for the United States has been excluded for the following states: Louisiana, New Hampshire, and Oklahoma. The data on Hispanic and non-Hispanic mortality for these states may be unreliable for the time period used in the generation of the recent trend (1990 - 2020) and has been excluded from the calculation of the United States recent trend. This was based on the NCHS Policy. "
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
