Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,144.5 ,143.9, 145.1,N/A , 34 , 39,41072,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Harris County",48201,No,139.4 ,137.7, 141.1,196 , 170 , 202,5610,falling,-2.0 ,-2.1, -1.9
"Dallas County",48113,No,146.3 ,144, 148.6,174 , 144 , 185,3387,falling,-1.8 ,-1.9, -1.6
"Tarrant County",48439,No,149.2 ,146.7, 151.7,160 , 134 , 176,2857,falling,-1.5 ,-1.6, -1.5
"Bexar County",48029,No,142 ,139.6, 144.5,186 , 158 , 198,2686,falling,-1.4 ,-1.5, -1.3
"Travis County",48453,Yes,120.8 ,117.6, 124,229 , 210 , 234,1205,falling,-2.2 ,-2.3, -2.0
"El Paso County",48141,No,131.6 ,128, 135.2,211 , 184 , 220,1070,falling,-1.3 ,-1.5, -1.2
"Collin County",48085,Yes,118.8 ,115.5, 122.2,233 , 212 , 237,1045,falling,-2.0 ,-2.2, -1.8
"Denton County",48121,No,123.5 ,119.7, 127.4,226 , 202 , 231,885,falling,-2.0 ,-2.2, -1.8
"Montgomery County",48339,No,143.4 ,139.1, 147.9,182 , 143 , 201,873,falling,-1.9 ,-2.2, -1.6
"Hidalgo County",48215,Yes,111.8 ,108.5, 115.3,238 , 223 , 240,841,falling,-1.0 ,-1.2, -0.8
"Fort Bend County",48157,Yes,116.3 ,112.6, 120.2,236 , 215 , 239,806,falling,-1.8 ,-2.2, -1.4
"Williamson County",48491,No,128.9 ,124.5, 133.3,218 , 190 , 225,685,falling,-1.7 ,-1.9, -1.5
"Galveston County",48167,No,171.2 ,165.2, 177.3,73 , 41 , 119,649,falling,-1.4 ,-1.6, -1.2
"Nueces County",48355,No,138.2 ,133, 143.5,201 , 156 , 212,563,falling,-1.8 ,-1.9, -1.6
"Brazoria County",48039,No,156.6 ,150.7, 162.8,133 , 85 , 165,548,falling,-1.7 ,-2.0, -1.5
"Cameron County",48061,Yes,117.3 ,112.8, 122,235 , 211 , 238,509,falling,-1.1 ,-1.4, -0.9
"Bell County",48027,No,161.3 ,154.9, 167.9,116 , 71 , 155,497,falling,-1.6 ,-1.9, -1.2
"Lubbock County",48303,No,153.7 ,147.4, 160.2,146 , 97 , 182,463,falling,-1.0 ,-1.2, -0.8
"Jefferson County",48245,No,154.7 ,148.3, 161.3,141 , 94 , 177,453,falling,-1.5 ,-1.8, -1.3
"McLennan County",48309,No,155.2 ,148.7, 162,140 , 86 , 175,439,stable,0.8 ,-2.6, 4.4
"Smith County",48423,No,145.9 ,139.6, 152.4,175 , 121 , 200,417,rising,5.7 ,2.7, 8.7
"Johnson County",48251,No,171.8 ,163.3, 180.6,69 , 33 , 130,322,falling,-1.1 ,-1.3, -0.8
"Grayson County",48181,No,173 ,164.2, 182.1,63 , 27 , 128,308,falling,-0.9 ,-1.2, -0.7
"Ellis County",48139,No,159.8 ,151.5, 168.5,125 , 63 , 173,289,falling,-1.5 ,-1.8, -1.2
"Wichita County",48485,No,184.5 ,174.8, 194.6,32 , 14 , 91,280,falling,-3.9 ,-6.8, -0.9
"Comal County",48091,No,139.6 ,132.1, 147.4,195 , 146 , 215,277,falling,-1.3 ,-1.6, -0.9
"Webb County",48479,No,126 ,119.2, 133,222 , 185 , 234,270,falling,-0.8 ,-1.1, -0.4
"Parker County",48367,No,164.2 ,155.3, 173.5,98 , 48 , 163,269,falling,-1.1 ,-1.4, -0.8
"Hays County",48209,No,140.8 ,133, 148.9,191 , 136 , 215,263,falling,-1.4 ,-1.8, -1.0
"Guadalupe County",48187,No,147.3 ,139.3, 155.7,170 , 108 , 205,258,falling,-1.4 ,-1.8, -1.1
"Taylor County",48441,No,168 ,158.7, 177.6,84 , 35 , 144,257,falling,-0.9 ,-1.2, -0.6
"Gregg County",48183,No,170.9 ,161.3, 180.8,76 , 24 , 141,249,falling,-1.4 ,-1.6, -1.2
"Ector County",48135,No,173.4 ,163.2, 184,60 , 25 , 131,226,falling,-1.1 ,-1.4, -0.8
"Henderson County",48213,No,173.1 ,162.6, 184.1,62 , 25 , 133,223,falling,-1.3 ,-1.6, -0.9
"Kaufman County",48257,No,178.4 ,167.8, 189.6,48 , 16 , 112,221,falling,-1.4 ,-1.7, -1.2
"Potter County",48375,No,181.5 ,170.7, 192.8,41 , 15 , 106,217,falling,-1.1 ,-1.4, -0.9
"Randall County",48381,No,140 ,131.7, 148.7,193 , 136 , 218,217,falling,-0.8 ,-1.1, -0.6
"Tom Green County",48451,No,155.7 ,146.4, 165.5,138 , 72 , 187,216,falling,-1.1 ,-1.4, -0.7
"Midland County",48329,No,144.6 ,135.8, 153.7,177 , 104 , 211,216,falling,-1.2 ,-1.5, -0.9
"Brazos County",48041,No,125.8 ,118.1, 133.7,223 , 187 , 233,209,falling,-1.8 ,-2.1, -1.5
"Hunt County",48231,No,175.1 ,164.4, 186.3,55 , 22 , 136,208,falling,-0.8 ,-1.2, -0.4
"Bowie County",48037,No,174.6 ,163.9, 185.8,57 , 21 , 133,207,falling,-1.2 ,-1.5, -0.9
"Orange County",48361,No,184 ,172.3, 196.2,38 , 13 , 103,191,falling,-1.3 ,-1.6, -1.0
"Liberty County",48291,No,194.5 ,181.3, 208.5,16 , 6 , 74,171,falling,-1.5 ,-1.9, -1.1
"Victoria County",48469,No,156.3 ,145.8, 167.4,135 , 55 , 189,171,falling,-1.2 ,-1.6, -0.8
"Angelina County",48005,No,159.6 ,148.9, 170.9,127 , 55 , 183,170,falling,-1.5 ,-1.8, -1.2
"Bastrop County",48021,No,161.1 ,149.8, 173,119 , 43 , 183,162,falling,-1.2 ,-1.7, -0.8
"Hood County",48221,No,148.1 ,137.4, 159.7,165 , 88 , 209,154,falling,-2.0 ,-2.5, -1.5
"Anderson County",48001,No,225.5 ,209.6, 242.3,3 , 1 , 19,154,falling,-1.9 ,-2.6, -1.1
"Kerr County",48265,No,151 ,139.7, 163.2,153 , 73 , 206,152,falling,-1.0 ,-1.4, -0.7
"Polk County",48373,No,236.3 ,218.2, 255.6,2 , 1 , 18,148,stable,-0.2 ,-0.7, 0.4
"Wise County",48497,No,182.9 ,169.4, 197.2,40 , 10 , 115,144,stable,-0.4 ,-0.8, 0.0
"Van Zandt County",48467,No,172.3 ,159.5, 186,66 , 20 , 155,141,falling,-1.1 ,-1.6, -0.6
"Rockwall County",48397,No,140.2 ,129.6, 151.3,192 , 115 , 221,138,falling,-1.5 ,-2.0, -1.1
"Harrison County",48203,No,153.1 ,141.4, 165.5,149 , 63 , 204,133,falling,-1.2 ,-1.7, -0.7
"Wood County",48499,No,162.2 ,149, 176.5,111 , 34 , 188,130,falling,-1.2 ,-1.7, -0.7
"San Patricio County",48409,No,171 ,157.8, 185,74 , 23 , 155,128,falling,-1.2 ,-1.6, -0.9
"Lamar County",48277,No,181.3 ,167.1, 196.6,42 , 11 , 129,126,falling,-0.9 ,-1.3, -0.6
"Hardin County",48199,No,164.9 ,151.7, 179,97 , 29 , 188,120,falling,-2.2 ,-2.9, -1.6
"Nacogdoches County",48347,No,158 ,145, 171.9,129 , 41 , 201,115,stable,3.7 ,-5.5, 13.7
"Rusk County",48401,No,166.7 ,153, 181.3,90 , 23 , 177,113,falling,-1.2 ,-1.5, -0.8
"Coryell County",48099,No,184.4 ,169.2, 200.6,33 , 10 , 125,112,falling,-0.5 ,-0.9, -0.1
"Burnet County",48053,No,148.5 ,135.9, 162,162 , 76 , 217,112,falling,-1.6 ,-2.0, -1.2
"Navarro County",48349,No,177.8 ,163, 193.7,49 , 14 , 143,111,falling,-0.9 ,-1.4, -0.4
"Cherokee County",48073,No,159.8 ,146.4, 174.1,126 , 39 , 193,109,stable,0.7 ,-13.7, 17.4
"Walker County",48471,No,139.9 ,127.9, 152.7,194 , 114 , 228,105,falling,-1.7 ,-2.1, -1.2
"Hill County",48217,No,187 ,170.4, 205,26 , 7 , 132,100,falling,-0.7 ,-1.2, -0.2
"Upshur County",48459,No,175.2 ,159.7, 192,54 , 15 , 157,99,falling,-1.4 ,-1.9, -0.9
"Brown County",48049,No,167.3 ,152.2, 183.8,86 , 22 , 182,93,falling,-0.9 ,-1.3, -0.5
"Cooke County",48097,No,163.9 ,148.8, 180.2,100 , 25 , 192,91,falling,-0.8 ,-1.3, -0.3
"Matagorda County",48321,No,189.8 ,172.2, 208.8,22 , 7 , 115,89,falling,-0.8 ,-1.4, -0.3
"Wharton County",48481,No,164.1 ,148.9, 180.5,99 , 25 , 197,89,falling,-1.4 ,-1.7, -1.0
"Wilson County",48493,No,142.9 ,129.6, 157.3,183 , 93 , 224,89,falling,-1.2 ,-1.7, -0.6
"Medina County",48325,No,136.7 ,124, 150.5,203 , 96 , 232,88,falling,-1.2 ,-1.6, -0.7
"Jasper County",48241,No,170.4 ,154.1, 188,78 , 17 , 177,86,falling,-1.5 ,-2.0, -1.0
"Cass County",48067,No,174.7 ,157.9, 193,56 , 13 , 173,85,falling,-0.9 ,-1.4, -0.4
"Fannin County",48147,No,169 ,152.9, 186.4,81 , 17 , 182,84,falling,-1.0 ,-1.5, -0.6
"Aransas County",48007,No,183.1 ,164.5, 203.7,39 , 8 , 149,82,falling,-1.0 ,-1.5, -0.5
"Hopkins County",48223,No,162.9 ,147.1, 180.1,107 , 25 , 197,81,falling,-1.4 ,-1.9, -0.8
"Caldwell County",48055,No,166.3 ,150.1, 183.7,93 , 20 , 190,80,falling,-1.1 ,-1.7, -0.5
"Atascosa County",48013,No,140.8 ,127.1, 155.6,190 , 100 , 228,79,falling,-1.3 ,-1.8, -0.7
