Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,169.3 ,167.9, 170.7,N/A , 5 , 9,12180,falling,-1.2 ,-1.3, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Whitley County",18183,No,171 ,154.2, 189.3,57 , 10 , 88,79,falling,-0.7 ,-1.2, -0.2
"White County",18181,No,179 ,159, 201.3,32 , 4 , 87,62,falling,-0.8 ,-1.3, -0.2
"Wells County",18179,No,169.7 ,151.2, 190,59 , 8 , 90,65,stable,-0.5 ,-1.2, 0.2
"Wayne County",18177,No,173.7 ,161.3, 186.9,44 , 14 , 80,154,falling,-0.8 ,-1.1, -0.4
"Washington County",18175,No,183.1 ,163.2, 205,28 , 3 , 83,64,falling,-0.8 ,-1.2, -0.3
"Warrick County",18173,No,153.9 ,141.7, 167,84 , 42 , 91,122,falling,-1.3 ,-1.7, -0.9
"Warren County",18171,No,135.8 ,108.4, 169.3,91 , 21 , 92,17,falling,-1.8 ,-2.9, -0.7
"Wabash County",18169,No,185.3 ,167.2, 205,25 , 3 , 79,86,falling,-0.6 ,-1.0, -0.2
"Vigo County",18167,No,184.1 ,173.3, 195.4,27 , 8 , 61,227,falling,-0.7 ,-1.1, -0.4
"Vermillion County",18165,No,205.4 ,178.8, 235.4,7 , 1 , 69,45,falling,-0.8 ,-1.4, -0.1
"Vanderburgh County",18163,No,172.2 ,164.2, 180.5,49 , 24 , 75,373,falling,-1.1 ,-1.3, -0.9
"Union County",18161,No,190.9 ,153.9, 235.3,17 , 1 , 91,19,stable,-0.2 ,-1.3, 0.8
