Death Rate Report for New York by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,6.3 ,6.2, 6.5,N/A , 11 , 36,882,falling,-2.4 ,-2.8, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Bronx County",36005,***,5.2 ,4.5, 5.9,42 , 25 , 42,46,falling,-1.7 ,-2.3, -1.2
"Saratoga County",36091,***,5.2 ,3.8, 7.1,41 , 12 , 42,10,falling,-2.5 ,-3.9, -1.1
"Onondaga County",36067,***,5.4 ,4.3, 6.7,40 , 15 , 42,18,falling,-1.3 ,-2.3, -0.2
"Ulster County",36111,***,5.5 ,3.9, 7.7,39 , 8 , 42,8,falling,-1.5 ,-2.7, -0.2
"Queens County",36081,***,5.5 ,5, 6.1,38 , 23 , 41,86,falling,-1.7 ,-2.1, -1.2
"St. Lawrence County",36089,***,5.6 ,3.3, 8.9,37 , 3 , 42,4,falling,-3.0 ,-4.6, -1.5
"Cayuga County",36011,***,5.7 ,3.1, 9.7,36 , 2 , 42,3,stable,-1.3 ,-3.1, 0.5
"Orange County",36071,***,5.9 ,4.6, 7.5,35 , 9 , 42,14,falling,-1.8 ,-3.0, -0.5
"Nassau County",36059,***,5.9 ,5.3, 6.7,34 , 16 , 40,62,falling,-4.2 ,-5.4, -3.0
"Dutchess County",36027,***,6 ,4.6, 7.7,33 , 8 , 42,13,falling,-1.7 ,-2.8, -0.7
"Clinton County",36019,***,6 ,3.5, 9.9,32 , 1 , 42,3,falling,-3.6 ,-5.4, -1.7
"Tompkins County",36109,***,6 ,3.5, 9.8,31 , 2 , 42,4,stable,-1.0 ,-2.9, 0.9
"Schenectady County",36093,***,6.1 ,4.2, 8.6,30 , 4 , 42,7,falling,-2.2 ,-3.7, -0.6
"Monroe County",36055,***,6.1 ,5.2, 7.2,29 , 12 , 41,34,falling,-5.3 ,-7.8, -2.8
"Rockland County",36087,***,6.2 ,4.8, 7.9,28 , 6 , 42,13,falling,-1.7 ,-2.9, -0.6
"Westchester County",36119,***,6.2 ,5.4, 7.1,27 , 11 , 39,46,falling,-2.1 ,-2.7, -1.5
"Albany County",36001,***,6.3 ,4.8, 8.1,26 , 5 , 42,14,falling,-1.7 ,-2.5, -0.9
"Steuben County",36101,***,6.3 ,3.8, 10,25 , 1 , 42,4,stable,-1.4 ,-2.9, 0.1
"New York County",36061,***,6.5 ,5.8, 7.2,24 , 11 , 35,76,falling,-1.4 ,-1.8, -1.0
"Oswego County",36075,***,6.6 ,4.3, 9.8,23 , 1 , 42,5,*,*,*,*
"Kings County",36047,***,6.6 ,6, 7.2,22 , 11 , 33,107,falling,-1.4 ,-1.8, -0.9
"Suffolk County",36103,***,6.8 ,6.1, 7.5,21 , 9 , 32,75,falling,-1.3 ,-1.8, -0.8
"Ontario County",36069,***,6.8 ,4.6, 10,20 , 2 , 42,6,falling,-2.0 ,-3.5, -0.5
"Richmond County",36085,***,6.8 ,5.6, 8.3,19 , 5 , 39,24,falling,-2.1 ,-3.1, -1.1
"Chautauqua County",36013,***,6.9 ,4.8, 9.8,18 , 2 , 42,7,stable,-1.3 ,-2.7, 0.1
"Warren County",36113,***,7 ,3.8, 12.1,17 , 1 , 42,3,*,*,*,*
"Niagara County",36063,***,7.5 ,5.7, 9.7,16 , 2 , 40,13,falling,-1.2 ,-2.2, -0.2
"Livingston County",36051,***,7.5 ,4.3, 12.7,15 , 1 , 42,3,*,*,*,*
"Genesee County",36037,***,7.6 ,4.4, 12.7,14 , 1 , 42,3,*,*,*,*
"Oneida County",36065,***,7.6 ,5.8, 9.9,13 , 1 , 39,12,falling,-1.6 ,-3.1, -0.1
"Rensselaer County",36083,***,7.7 ,5.6, 10.5,12 , 1 , 41,9,stable,-1.3 ,-2.7, 0.2
"Otsego County",36077,***,7.7 ,4.5, 12.9,11 , 1 , 42,4,*,*,*,*
"Chemung County",36015,***,7.8 ,5.1, 11.6,10 , 1 , 42,6,stable,-0.5 ,-1.9, 1.0
"Broome County",36007,***,7.8 ,5.8, 10.3,9 , 1 , 39,11,falling,-2.1 ,-3.4, -0.9
"Cattaraugus County",36009,***,7.9 ,5, 12.3,8 , 1 , 42,5,stable,-0.4 ,-2.2, 1.5
