Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,170.4 ,169.1, 171.6,N/A , 5 , 7,14342,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Shelby County",47157,No,169.3 ,165.6, 173,71 , 56 , 79,1695,falling,-2.9 ,-3.6, -2.1
"Davidson County",47037,No,159.3 ,155, 163.7,83 , 70 , 90,1085,falling,-2.6 ,-3.0, -2.1
"Knox County",47093,No,157.8 ,153.1, 162.6,86 , 72 , 90,887,falling,-3.1 ,-4.6, -1.6
"Hamilton County",47065,No,148.5 ,143.5, 153.5,90 , 83 , 94,718,falling,-4.3 ,-5.9, -2.6
"Rutherford County",47149,No,163.1 ,156.2, 170.2,80 , 58 , 89,452,falling,-1.4 ,-1.6, -1.1
"Sullivan County",47163,No,174.8 ,167.3, 182.6,64 , 39 , 79,432,falling,-0.8 ,-1.1, -0.6
"Sumner County",47165,No,163.8 ,156.3, 171.6,79 , 56 , 90,371,falling,-1.5 ,-2.2, -0.8
"Blount County",47009,No,158.1 ,150.1, 166.4,85 , 65 , 92,307,falling,-1.5 ,-2.1, -1.0
"Washington County",47179,No,169.6 ,160.9, 178.7,70 , 44 , 86,298,falling,-1.0 ,-1.2, -0.7
"Williamson County",47187,Yes,122.1 ,115.8, 128.7,95 , 92 , 95,296,falling,-2.0 ,-2.3, -1.7
