Death Rate Report for California by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,2.4 ,2.4, 2.5,N/A , 28 , 40,1084,stable,-0.4 ,-0.8, 0.0
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"San Mateo County",06081,***,2 ,1.6, 2.5,34 , 16 , 38,20,falling,-2.7 ,-3.6, -1.9
"Santa Cruz County",06087,***,1.8 ,1.2, 2.6,38 , 10 , 38,7,falling,-2.5 ,-4.2, -0.8
"Napa County",06055,***,1.9 ,1.2, 3,37 , 6 , 38,4,falling,-2.2 ,-4.0, -0.3
"San Joaquin County",06077,***,2.6 ,2.1, 3.2,19 , 4 , 36,20,falling,-2.2 ,-3.2, -1.1
"Yolo County",06113,***,2.9 ,2, 4.1,11 , 2 , 38,6,falling,-2.2 ,-4.0, -0.4
"Marin County",06041,***,2.3 ,1.7, 3.1,26 , 5 , 38,10,falling,-2.1 ,-3.5, -0.6
"Butte County",06007,***,2.3 ,1.6, 3.3,28 , 4 , 38,7,falling,-2.0 ,-3.5, -0.5
"Santa Clara County",06085,***,2 ,1.7, 2.3,36 , 23 , 38,43,falling,-1.6 ,-2.2, -1.0
"San Bernardino County",06071,***,2.6 ,2.3, 2.9,18 , 6 , 31,54,falling,-1.5 ,-2.0, -0.9
"San Francisco County",06075,***,3.1 ,2.6, 3.6,7 , 3 , 24,33,falling,-1.5 ,-2.3, -0.6
"Kern County",06029,***,2.5 ,2, 3.1,21 , 5 , 37,20,falling,-1.4 ,-2.5, -0.3
"Monterey County",06053,***,2 ,1.5, 2.7,33 , 9 , 38,9,stable,-1.4 ,-2.8, 0.0
"Orange County",06059,***,2.2 ,2, 2.4,30 , 18 , 36,83,falling,-1.2 ,-1.8, -0.7
"Riverside County",06065,***,2.6 ,2.3, 2.8,20 , 8 , 31,71,falling,-1.2 ,-1.8, -0.6
"San Luis Obispo County",06079,***,2.4 ,1.7, 3.2,24 , 4 , 38,10,stable,-1.1 ,-2.4, 0.3
"Fresno County",06019,***,2.4 ,2, 2.9,22 , 7 , 37,23,stable,-1.0 ,-2.0, 0.1
"Los Angeles County",06037,***,2.2 ,2.1, 2.3,29 , 20 , 35,247,falling,-1.0 ,-1.5, -0.4
"Merced County",06047,***,2.9 ,2.1, 4,9 , 2 , 37,7,stable,-1.0 ,-2.3, 0.3
"Sonoma County",06097,***,2.2 ,1.7, 2.7,32 , 9 , 38,15,stable,-1.0 ,-2.3, 0.4
"Sacramento County",06067,***,2.9 ,2.5, 3.2,12 , 4 , 26,49,falling,-0.8 ,-1.5, -0.1
"Tulare County",06107,***,2.9 ,2.2, 3.8,10 , 3 , 35,12,stable,-0.8 ,-1.9, 0.3
"Solano County",06095,***,2.8 ,2.2, 3.5,14 , 3 , 36,15,stable,-0.6 ,-1.7, 0.5
"San Diego County",06073,***,2.7 ,2.4, 2.9,16 , 7 , 26,99,stable,-0.5 ,-1.1, 0.0
"Santa Barbara County",06083,***,2.7 ,2.1, 3.4,15 , 3 , 37,14,stable,-0.5 ,-1.8, 0.9
