Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,142 ,138.4, 145.6,N/A , 33 , 44,1295,falling,-1.3 ,-1.4, -1.1
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Rolette County",38079,No,202.1 ,168.7, 240,1 , 1 , 18,27,falling,-1.1 ,-1.9, -0.2
"Sioux County",38085,No,174.3 ,112.7, 255.4,2 , 1 , 48,6,stable,-1.7 ,-4.1, 0.8
"Grand Forks County",38035,No,168.1 ,154.4, 182.6,3 , 2 , 23,117,falling,-0.9 ,-1.3, -0.5
"Wells County",38103,No,167.7 ,125.5, 223.1,4 , 1 , 45,13,stable,-0.7 ,-1.7, 0.4
"Adams County",38001,No,163.7 ,110.2, 240.9,5 , 1 , 47,7,stable,-1.1 ,-2.4, 0.2
"Williams County",38105,No,162.1 ,141.2, 185.1,6 , 2 , 34,47,falling,-0.6 ,-1.1, -0.1
"Eddy County",38027,No,161.7 ,110.9, 234.7,7 , 1 , 47,7,stable,0.7 ,-0.6, 2.1
"McHenry County",38049,No,161.2 ,123.8, 207.7,8 , 1 , 44,14,stable,-0.7 ,-1.8, 0.3
"Nelson County",38063,No,159.2 ,117.3, 218.2,9 , 1 , 45,10,stable,-1.4 ,-2.8, 0.1
"Mercer County",38057,No,158.2 ,126.8, 195.8,10 , 1 , 42,19,stable,-0.5 ,-1.4, 0.4
"Burke County",38013,No,158 ,102.6, 237.9,11 , 1 , 48,5,falling,-1.7 ,-3.1, -0.2
"Barnes County",38003,No,157.8 ,131.6, 188.6,12 , 1 , 40,28,stable,-0.8 ,-1.6, 0.0
"Traill County",38097,No,157.7 ,126.7, 194.9,13 , 1 , 42,20,stable,-0.1 ,-0.8, 0.6
"Walsh County",38099,No,156.6 ,130.7, 186.9,14 , 2 , 40,28,stable,1.6 ,-1.9, 5.3
"Dickey County",38021,No,156.5 ,120.4, 202.2,15 , 1 , 45,13,stable,-0.7 ,-1.8, 0.4
"Cavalier County",38019,No,156 ,112.9, 213.2,16 , 1 , 46,11,falling,-1.4 ,-2.5, -0.3
"Morton County",38059,No,154.2 ,136.9, 173.1,17 , 3 , 36,62,falling,-1.3 ,-1.9, -0.6
"Hettinger County",38041,No,154 ,104.7, 223.4,18 , 1 , 48,7,stable,-1.1 ,-2.7, 0.5
"Benson County",38005,No,149.4 ,110.6, 197.6,19 , 1 , 46,11,stable,0.3 ,-1.1, 1.7
"Divide County",38023,No,148.4 ,96.8, 223.7,20 , 1 , 48,6,rising,5.5 ,0.8, 10.5
"Ramsey County",38071,No,148 ,122.9, 177.4,21 , 2 , 43,26,falling,-1.0 ,-1.8, -0.1
"Bottineau County",38009,No,146.3 ,114.2, 186.2,22 , 1 , 46,16,stable,-0.9 ,-2.3, 0.5
"Renville County",38075,No,144.2 ,96.5, 213,23 , 1 , 48,6,stable,-0.1 ,-1.7, 1.7
"Pembina County",38067,No,143.4 ,115.1, 178.5,24 , 2 , 45,19,falling,-1.9 ,-2.8, -1.0
"McLean County",38055,No,142.9 ,116.1, 175,25 , 3 , 45,22,falling,-1.5 ,-2.3, -0.6
"Richland County",38077,No,141.6 ,119.4, 167.1,26 , 4 , 43,32,falling,-1.1 ,-1.8, -0.5
"Sargent County",38081,No,141.3 ,102.4, 192.9,27 , 1 , 48,9,stable,-0.6 ,-1.7, 0.5
"McIntosh County",38051,No,139.8 ,91.6, 210.9,28 , 1 , 48,9,falling,-2.3 ,-3.7, -1.0
"Stutsman County",38093,No,139.4 ,120.6, 160.5,29 , 7 , 43,43,falling,-1.1 ,-1.7, -0.6
"Ransom County",38073,No,138.4 ,102.5, 184.5,30 , 2 , 48,12,falling,-1.6 ,-2.6, -0.7
"Cass County",38017,No,138.1 ,130.1, 146.4,31 , 16 , 38,238,falling,-1.7 ,-2.1, -1.4
"Bowman County",38011,No,137.8 ,95.9, 195.8,32 , 1 , 48,8,stable,-0.9 ,-2.1, 0.4
