Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,786.4 ,782, 790.8,N/A , 43 , 47,24974,falling,-3.2 ,-3.9, -2.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Hamilton County",36041,No,992.2 ,758, 1275.2,5 , 1 , 62,13,falling,-1.3 ,-2.5, -0.1
"Schuyler County",36097,No,1071.7 ,923.2, 1237.2,1 , 1 , 48,38,stable,-0.3 ,-1.3, 0.6
"Lewis County",36049,No,882.5 ,765.6, 1012.1,33 , 1 , 59,42,falling,-1.7 ,-2.3, -1.1
"Yates County",36123,No,885.5 ,769.7, 1013.8,31 , 1 , 58,43,falling,-1.2 ,-1.7, -0.6
"Schoharie County",36095,No,861.5 ,762.6, 969.5,42 , 4 , 59,56,falling,-1.4 ,-2.0, -0.8
"Seneca County",36099,No,937.9 ,833.3, 1051.9,17 , 1 , 55,60,falling,-1.2 ,-1.8, -0.6
"Wyoming County",36121,No,970.8 ,866, 1084.7,7 , 1 , 52,64,stable,-0.5 ,-1.0, 0.0
"Cortland County",36023,No,888.6 ,795.4, 989.6,29 , 3 , 56,67,falling,-0.9 ,-1.5, -0.4
"Orleans County",36073,No,1054 ,947.7, 1168.9,2 , 1 , 31,73,falling,-0.6 ,-1.2, -0.1
"Tioga County",36107,No,804.5 ,725.8, 889.3,54 , 17 , 60,77,falling,-1.8 ,-2.2, -1.4
"Franklin County",36033,No,947.9 ,855.2, 1048,12 , 1 , 53,78,falling,-1.3 ,-1.7, -0.9
"Allegany County",36003,No,945.7 ,854.7, 1043.7,15 , 1 , 53,80,falling,-1.6 ,-2.1, -1.1
"Essex County",36031,No,958.3 ,867, 1056.7,9 , 1 , 51,82,falling,-1.3 ,-1.9, -0.6
"Montgomery County",36057,No,899.1 ,812.5, 992.3,27 , 3 , 55,83,falling,-1.2 ,-1.7, -0.6
