Death Rate Report by State

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Puerto Rico (8)",72001,No,13.8 ,13.3, 14.3,N/A , N/A , N/A,669,stable,-3.9 ,-9.4, 2.1
"Connecticut",09000,No,10.3 ,9.9, 10.7,51 , 49 , 51,498,falling,-1.8 ,-2.8, -0.7
"Utah",49000,No,10.6 ,10.1, 11.2,50 , 46 , 51,288,falling,-2.1 ,-2.4, -1.8
"Massachusetts",25000,No,11 ,10.7, 11.3,49 , 46 , 51,960,falling,-2.9 ,-3.6, -2.1
"Colorado",08000,No,11.3 ,11, 11.7,48 , 41 , 50,688,falling,-2.0 ,-2.4, -1.6
"Rhode Island",44000,No,11.6 ,10.8, 12.5,47 , 30 , 50,165,falling,-3.2 ,-3.5, -3.0
"Minnesota",27000,No,11.8 ,11.4, 12.2,46 , 35 , 48,803,falling,-2.5 ,-2.6, -2.3
"Hawaii (8)",15000,No,11.8 ,11.1, 12.5,45 , 30 , 50,229,falling,-1.8 ,-2.1, -1.5
"New York",36000,No,11.9 ,11.7, 12.1,44 , 37 , 47,2948,falling,-2.9 ,-3.2, -2.7
"Washington",53000,No,11.9 ,11.5, 12.2,43 , 35 , 48,1029,falling,-2.2 ,-2.4, -2.1
"Montana",30000,No,12 ,11.2, 12.9,42 , 25 , 49,171,falling,-2.2 ,-2.6, -1.9
"California",06000,No,12.1 ,11.9, 12.2,41 , 35 , 45,5333,falling,-2.1 ,-2.2, -2.1
"New Hampshire",33000,No,12.1 ,11.4, 12.9,40 , 26 , 49,221,falling,-3.1 ,-3.4, -2.8
"Wisconsin",55000,No,12.1 ,11.8, 12.5,39 , 31 , 47,901,falling,-2.2 ,-2.6, -1.8
"Arizona",04000,No,12.2 ,11.8, 12.5,38 , 32 , 46,1105,falling,-1.9 ,-2.1, -1.8
"Oregon",41000,No,12.3 ,11.8, 12.7,37 , 29 , 47,647,falling,-2.0 ,-2.2, -1.9
"Wyoming",56000,No,12.3 ,11.1, 13.5,36 , 15 , 50,87,falling,-3.0 ,-3.6, -2.3
"Florida",12000,No,12.4 ,12.2, 12.6,35 , 31 , 41,3892,falling,-2.2 ,-2.3, -2.1
"New Mexico",35000,No,12.6 ,11.9, 13.2,34 , 23 , 46,327,falling,-1.6 ,-1.8, -1.3
"North Carolina",37000,No,12.6 ,12.3, 12.9,33 , 28 , 40,1578,falling,-2.4 ,-2.6, -2.3
"Idaho",16000,No,12.6 ,11.9, 13.3,32 , 22 , 47,252,falling,-1.8 ,-2.1, -1.6
"Delaware",10000,No,12.9 ,12, 13.9,31 , 14 , 46,167,falling,-2.9 ,-3.3, -2.6
"New Jersey",34000,No,13 ,12.7, 13.3,30 , 24 , 35,1470,falling,-3.0 ,-3.1, -2.9
"Maine",23000,No,13 ,12.3, 13.8,29 , 16 , 43,257,stable,-0.6 ,-3.5, 2.5
"North Dakota",38000,No,13.2 ,12.1, 14.3,28 , 7 , 47,119,falling,-2.3 ,-2.7, -2.0
"Virginia",51000,No,13.2 ,12.8, 13.5,27 , 21 , 33,1318,falling,-1.3 ,-2.0, -0.5
"Maryland",24000,No,13.2 ,12.9, 13.6,26 , 19 , 33,958,falling,-1.5 ,-2.1, -1.0
"Michigan",26000,No,13.4 ,13.1, 13.7,25 , 18 , 31,1719,stable,-0.1 ,-2.8, 2.7
"South Carolina",45000,No,13.4 ,13, 13.9,24 , 15 , 32,867,falling,-2.5 ,-2.8, -2.2
"Iowa",19000,No,13.6 ,13.1, 14.2,23 , 12 , 31,564,falling,-2.3 ,-2.4, -2.1
"Pennsylvania",42000,No,13.7 ,13.5, 14,22 , 15 , 27,2431,falling,-2.5 ,-2.7, -2.3
"Texas",48000,No,13.7 ,13.5, 13.9,21 , 15 , 26,3927,falling,-1.1 ,-1.6, -0.7
"Missouri",29000,No,13.8 ,13.4, 14.1,20 , 13 , 28,1073,falling,-2.5 ,-2.8, -2.2
