Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,440.4 ,435.8, 444.9,N/A , 47 , 49,7542,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Summit County",08117,No,216.7 ,166.3, 276.9,61 , 53 , 61,17,falling,-2.3 ,-4.1, -0.3
"Pitkin County",08097,No,232.9 ,183.2, 291.8,60 , 51 , 61,17,falling,-2.6 ,-3.9, -1.3
"Eagle County",08037,No,234 ,194, 279.5,59 , 53 , 61,30,falling,-3.8 ,-4.9, -2.7
"Ouray County",08091,No,290 ,195.1, 414.1,58 , 22 , 61,7,falling,-2.8 ,-4.8, -0.8
"Park County",08093,No,300.1 ,238.8, 371.9,57 , 36 , 61,24,stable,-1.6 ,-3.1, 0.0
"Routt County",08107,No,321.4 ,262.5, 389,56 , 35 , 60,24,falling,-2.6 ,-3.6, -1.6
"Costilla County",08023,No,323.4 ,217.7, 462.8,55 , 10 , 61,6,stable,-0.9 ,-2.9, 1.1
"Grand County",08049,No,323.5 ,250.1, 410.5,54 , 25 , 61,16,stable,-1.6 ,-3.1, 0.0
"Lake County",08065,No,323.7 ,220.2, 457.8,53 , 12 , 61,7,falling,-2.6 ,-4.3, -0.9
"Archuleta County",08007,No,329.8 ,268, 401.7,52 , 30 , 60,23,falling,-2.2 ,-3.3, -1.0
"Kit Carson County",08063,No,342.2 ,253.9, 451.6,51 , 14 , 61,10,falling,-1.9 ,-2.9, -0.9
"Gilpin County",08047,No,342.3 ,215.8, 511.6,50 , 5 , 61,7,*,*,*,*
"Clear Creek County",08019,No,344.4 ,259.4, 447.7,49 , 15 , 61,13,falling,-2.4 ,-3.7, -1.1
"Phillips County",08095,No,345.4 ,243.1, 478.6,48 , 9 , 61,8,falling,-1.4 ,-2.5, -0.4
"Gunnison County",08051,No,355.7 ,276.4, 449.9,47 , 17 , 59,16,falling,-2.9 ,-4.1, -1.7
"Custer County",08027,No,368.9 ,268.6, 494.7,46 , 7 , 61,11,falling,-2.0 ,-3.7, -0.4
"La Plata County",08067,No,372.6 ,333.7, 414.7,45 , 30 , 55,73,falling,-1.8 ,-2.3, -1.2
"Douglas County",08035,No,374.9 ,356.1, 394.5,44 , 36 , 52,323,falling,-1.9 ,-2.3, -1.5
"Teller County",08119,No,383.5 ,326, 447.8,43 , 18 , 56,40,falling,-2.8 ,-3.6, -1.9
"Boulder County (8)",08013,No,402.7 ,384.8, 421.3,42 , 30 , 47,397,falling,-1.6 ,-2.0, -1.2
"Chaffee County",08015,No,405.1 ,349, 467.7,41 , 14 , 54,39,falling,-1.1 ,-2.2, -0.1
"Dolores County",08033,No,405.4 ,247.8, 626.9,40 , 2 , 61,4,stable,-1.7 ,-3.8, 0.3
"Broomfield County (8)",08014,No,405.5 ,366.7, 447.2,39 , 20 , 51,82,falling,-4.2 ,-6.4, -1.9
"Elbert County",08039,No,410.4 ,347.9, 480.4,38 , 11 , 54,36,falling,-2.2 ,-3.2, -1.3
"Larimer County",08069,No,411.8 ,395, 429.2,37 , 28 , 45,470,falling,-1.4 ,-1.7, -1.1
"San Miguel County",08113,No,415.5 ,275.8, 594.9,36 , 2 , 61,8,*,*,*,*
"Garfield County",08045,No,420.7 ,375.9, 469.3,35 , 15 , 50,70,falling,-1.9 ,-2.3, -1.4
"Arapahoe County",08005,No,429.1 ,415.4, 443.1,34 , 24 , 41,780,falling,-1.4 ,-1.6, -1.1
"Jefferson County (8)",08059,No,431 ,418, 444.3,33 , 24 , 40,867,falling,-1.6 ,-1.9, -1.4
"Montrose County",08085,No,435.5 ,395.3, 478.9,32 , 14 , 46,89,falling,-1.3 ,-1.8, -0.8
"Saguache County",08109,No,435.6 ,329.9, 564,31 , 3 , 57,13,stable,-0.1 ,-1.8, 1.7
"Montezuma County",08083,No,437.3 ,384.2, 495.7,30 , 8 , 49,51,falling,-1.3 ,-1.7, -0.8
"Conejos County",08021,No,442.8 ,345.9, 559,29 , 4 , 57,15,falling,-1.5 ,-2.5, -0.5
"Alamosa County",08003,No,448.3 ,365.4, 544.4,28 , 5 , 53,21,stable,-0.5 ,-1.2, 0.3
"Weld County (8)",08123,No,459.1 ,438, 480.9,27 , 15 , 35,378,falling,-1.4 ,-1.9, -0.9
"Las Animas County",08071,No,460.5 ,391.8, 538.1,26 , 5 , 49,33,stable,-0.5 ,-1.1, 0.1
"Mesa County",08077,No,463.1 ,439, 488.2,25 , 13 , 35,285,falling,-1.5 ,-1.8, -1.2
"Denver County",08031,No,471 ,456.7, 485.6,24 , 14 , 31,857,falling,-2.5 ,-3.5, -1.4
"Yuma County",08125,No,477.6 ,382.6, 588.9,23 , 2 , 52,18,stable,-0.4 ,-1.3, 0.5
"El Paso County",08041,No,479.9 ,465.9, 494.1,22 , 12 , 28,937,falling,-1.2 ,-1.4, -1.0
"Kiowa County",08061,No,480.5 ,268.9, 794.6,21 , 1 , 61,3,*,*,*,*
"Adams County (8)",08001,No,485.4 ,467, 504.2,20 , 10 , 29,567,falling,-1.8 ,-2.1, -1.4
"Rio Blanco County",08103,No,487 ,360.7, 642.4,19 , 2 , 55,10,*,*,*,*
"Logan County",08075,No,487.1 ,422, 559.5,18 , 4 , 45,42,falling,-0.6 ,-1.2, -0.1
"Rio Grande County",08105,No,499.9 ,410.9, 602.4,17 , 2 , 46,23,falling,-1.0 ,-1.8, -0.2
"Moffat County",08081,No,503.2 ,410.1, 610.8,16 , 2 , 48,22,stable,-0.6 ,-1.6, 0.4
"Pueblo County",08101,No,504.7 ,480.5, 529.8,15 , 7 , 26,334,falling,-0.8 ,-1.1, -0.6
"Crowley County",08025,No,506.9 ,366.8, 682.8,14 , 1 , 57,9,stable,-1.3 ,-2.8, 0.3
"Fremont County",08043,No,507.3 ,464.9, 552.7,13 , 4 , 31,108,falling,-0.9 ,-1.3, -0.5
"Washington County",08121,No,515.5 ,388.4, 671.7,12 , 1 , 54,11,stable,-1.2 ,-2.5, 0.2
"Lincoln County",08073,No,516.1 ,388.7, 672,11 , 1 , 54,11,stable,-1.1 ,-2.1, 0.0
