Death Rate Report for Texas by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,10.4 ,10.2, 10.6,N/A , 38 , 48,2971,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Upshur County",48459,***,11.3 ,7.6, 16.3,43 , 3 , 122,6,falling,-2.1 ,-3.4, -0.7
"Nacogdoches County",48347,***,10.6 ,7.4, 14.8,65 , 5 , 123,8,stable,-1.6 ,-3.4, 0.1
"Waller County",48473,***,6.9 ,4.1, 10.9,122 , 21 , 123,4,stable,-1.6 ,-3.7, 0.5
"Hood County",48221,***,8.5 ,6.2, 11.7,109 , 19 , 123,9,stable,-1.4 ,-3.0, 0.3
"Liberty County",48291,***,9.6 ,6.8, 13.1,95 , 10 , 123,8,falling,-1.4 ,-2.4, -0.4
"Walker County",48471,***,9.7 ,6.8, 13.6,87 , 7 , 123,7,stable,-1.3 ,-2.8, 0.2
"Harrison County",48203,***,8.7 ,6.2, 12.1,105 , 15 , 123,8,stable,-1.2 ,-2.8, 0.4
"Henderson County",48213,***,9.6 ,7.4, 12.4,94 , 16 , 121,13,falling,-1.2 ,-2.1, -0.2
"Smith County",48423,***,10.2 ,8.6, 12,79 , 21 , 113,30,stable,-1.0 ,-2.0, 0.1
"Hopkins County",48223,***,10.4 ,6.8, 15.4,72 , 4 , 123,5,stable,-0.9 ,-2.7, 0.9
"Jefferson County",48245,***,10.8 ,9.2, 12.7,57 , 14 , 106,32,falling,-0.9 ,-1.5, -0.3
"Nueces County",48355,***,9.6 ,8.2, 11,98 , 35 , 115,39,falling,-0.9 ,-1.5, -0.2
"San Patricio County",48409,***,10.4 ,7.4, 14.3,71 , 6 , 123,8,stable,-0.9 ,-2.3, 0.6
"Washington County",48477,***,7.9 ,5.1, 12.2,115 , 15 , 123,5,stable,-0.9 ,-2.6, 0.9
"Rusk County",48401,***,10.9 ,7.7, 15.2,54 , 4 , 122,8,stable,-0.8 ,-2.3, 0.6
"Taylor County",48441,***,8.7 ,6.7, 11,106 , 27 , 122,14,falling,-0.8 ,-1.6, -0.1
"Angelina County",48005,***,11.5 ,8.8, 14.8,38 , 5 , 117,12,stable,-0.6 ,-1.9, 0.7
"Gregg County",48183,***,11.2 ,8.9, 13.9,46 , 7 , 115,17,stable,-0.6 ,-1.5, 0.4
"Hunt County",48231,***,10.6 ,8.1, 13.7,64 , 9 , 119,13,stable,-0.6 ,-1.7, 0.5
"Parker County",48367,***,10.9 ,8.7, 13.5,56 , 9 , 115,19,stable,-0.6 ,-1.8, 0.6
"Travis County",48453,***,9.8 ,8.9, 10.8,86 , 42 , 106,98,stable,-0.6 ,-1.2, 0.0
"Bell County",48027,***,10.7 ,9.1, 12.5,61 , 17 , 109,33,stable,-0.5 ,-1.1, 0.2
"Brown County",48049,***,8.4 ,5.4, 12.7,110 , 13 , 123,5,stable,-0.5 ,-2.1, 1.2
"Webb County",48479,***,8.9 ,7.1, 10.8,104 , 32 , 121,19,stable,-0.5 ,-1.8, 0.7
"Wise County",48497,***,10.3 ,7.4, 14.1,75 , 7 , 122,9,stable,-0.5 ,-2.4, 1.4
"Brazos County",48041,***,7.8 ,6, 9.9,117 , 48 , 123,14,stable,-0.4 ,-1.6, 0.9
"Cass County",48067,***,12.5 ,8.5, 18.3,22 , 1 , 121,6,stable,-0.4 ,-1.9, 1.0
"El Paso County",48141,***,9.7 ,8.7, 10.7,91 , 42 , 108,79,stable,-0.4 ,-1.0, 0.2
"Wood County",48499,***,10.4 ,7.6, 14.2,73 , 8 , 122,9,stable,-0.4 ,-1.9, 1.1
