Death Rate Report by State

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Hawaii (8)",15000,***,3.7 ,3.3, 4.1,3 , 1 , 11,74,falling,-4.4 ,-4.8, -4.1
"Rhode Island",44000,***,2.6 ,2.2, 3,25 , 10 , 47,36,falling,-4.0 ,-4.6, -3.4
"Maine",23000,***,2.1 ,1.8, 2.4,42 , 24 , 51,43,falling,-3.9 ,-4.6, -3.2
"North Dakota",38000,***,2.1 ,1.7, 2.6,44 , 18 , 51,18,falling,-3.9 ,-4.5, -3.3
"New Hampshire",33000,***,2.1 ,1.8, 2.4,45 , 25 , 51,37,falling,-3.8 ,-4.3, -3.3
"District of Columbia",11001,***,3.5 ,2.9, 4.2,4 , 1 , 25,24,falling,-3.6 ,-4.5, -2.8
"Montana",30000,***,2 ,1.6, 2.3,47 , 27 , 51,28,falling,-3.5 ,-4.1, -2.9
"South Dakota",46000,***,2 ,1.6, 2.4,48 , 25 , 51,20,falling,-3.5 ,-4.3, -2.8
"New Jersey",34000,***,3.1 ,3, 3.3,11 , 6 , 17,347,falling,-3.4 ,-3.6, -3.1
"Connecticut",09000,***,2.9 ,2.7, 3.1,16 , 9 , 25,137,falling,-3.3 ,-3.6, -2.9
"New York",36000,***,3.3 ,3.2, 3.4,9 , 4 , 12,800,falling,-3.1 ,-3.3, -2.9
"Ohio",39000,***,2.3 ,2.2, 2.5,34 , 27 , 43,349,falling,-3.1 ,-3.3, -2.9
"Colorado",08000,***,2.4 ,2.2, 2.5,33 , 22 , 45,143,falling,-3.0 ,-3.4, -2.6
"Michigan",26000,***,2.5 ,2.3, 2.6,30 , 22 , 38,317,falling,-3.0 ,-3.1, -2.8
"West Virginia",54000,***,2 ,1.7, 2.2,49 , 34 , 51,51,falling,-3.0 ,-3.6, -2.4
"Maryland",24000,***,2.9 ,2.7, 3.1,15 , 10 , 24,208,falling,-2.9 ,-3.3, -2.6
"Minnesota",27000,***,2.2 ,2.1, 2.4,38 , 28 , 48,152,falling,-2.9 ,-3.2, -2.5
"Utah",49000,***,2.1 ,1.9, 2.4,41 , 27 , 51,57,falling,-2.8 ,-3.4, -2.2
"Idaho",16000,***,2 ,1.7, 2.3,46 , 31 , 51,40,falling,-2.7 ,-3.4, -2.0
"Kansas",20000,***,2.3 ,2.1, 2.6,35 , 20 , 47,80,falling,-2.7 ,-3.1, -2.2
"Missouri",29000,***,2.2 ,2, 2.3,40 , 31 , 48,168,falling,-2.7 ,-3.0, -2.5
"Nevada",32000,***,2.4 ,2.2, 2.6,32 , 20 , 46,83,falling,-2.7 ,-3.2, -2.3
"Arkansas",05000,***,2.7 ,2.5, 3,21 , 11 , 34,104,falling,-2.6 ,-3.0, -2.3
"Illinois",17000,***,3 ,2.9, 3.1,13 , 9 , 20,455,falling,-2.6 ,-2.8, -2.5
"Iowa",19000,***,1.9 ,1.7, 2.2,50 , 37 , 51,78,falling,-2.6 ,-3.0, -2.2
"Louisiana",22000,***,3.3 ,3, 3.5,10 , 3 , 15,179,falling,-2.6 ,-3.0, -2.3
"Nebraska",31000,***,2.2 ,1.9, 2.5,39 , 22 , 50,50,falling,-2.6 ,-3.3, -2.0
"Washington",53000,***,2.6 ,2.4, 2.7,24 , 17 , 35,223,falling,-2.6 ,-2.9, -2.3
"Arizona",04000,***,2.5 ,2.3, 2.6,28 , 21 , 39,222,falling,-2.5 ,-2.7, -2.3
"Oregon",41000,***,2.3 ,2.1, 2.5,37 , 25 , 47,120,falling,-2.5 ,-2.9, -2.1
"Pennsylvania",42000,***,2.5 ,2.4, 2.6,29 , 22 , 37,437,falling,-2.4 ,-3.5, -1.2
"South Carolina",45000,***,3.1 ,2.9, 3.3,12 , 5 , 20,199,falling,-2.4 ,-2.7, -2.1
"Tennessee",47000,***,2.5 ,2.4, 2.7,27 , 19 , 37,210,falling,-2.4 ,-2.7, -2.1
"Alaska",02900,***,3.7 ,3.1, 4.4,2 , 1 , 22,26,falling,-2.3 ,-3.3, -1.2
"Georgia",13000,***,2.9 ,2.7, 3,17 , 11 , 24,327,falling,-2.3 ,-2.6, -2.1
"Kentucky",21000,***,2.7 ,2.5, 2.9,22 , 13 , 34,145,falling,-2.3 ,-2.7, -1.9
"Alabama",01000,***,2.9 ,2.7, 3.1,14 , 9 , 24,180,falling,-2.2 ,-2.4, -1.9
"Delaware",10000,***,3.3 ,2.9, 3.8,7 , 1 , 23,42,falling,-2.2 ,-2.9, -1.5
"Indiana",18000,***,2.3 ,2.2, 2.5,36 , 25 , 45,183,falling,-2.2 ,-2.5, -2.0
"New Mexico",35000,***,3.5 ,3.1, 3.8,5 , 1 , 14,90,falling,-2.2 ,-2.6, -1.8
"Puerto Rico (8)",72001,***,3.5 ,3.3, 3.8,N/A , N/A , N/A,171,stable,-2.2 ,-7.6, 3.4
