Death Rate Report for Ohio by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,21 ,20.6, 21.5,N/A , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Tuscarawas County",39157,No,22.4 ,17.7, 28.1,27 , 3 , 71,17,stable,-4.2 ,-10.6, 2.7
"Crawford County",39033,Yes,12.5 ,7.8, 19.6,78 , 24 , 79,5,falling,-3.8 ,-5.3, -2.2
"Defiance County",39039,Yes,11.1 ,6.4, 18.6,79 , 43 , 79,3,falling,-3.1 ,-5.0, -1.1
"Perry County",39127,Yes,14.9 ,8.5, 24.5,76 , 5 , 79,3,falling,-3.1 ,-4.8, -1.3
"Brown County",39015,No,16.8 ,11.1, 24.8,68 , 5 , 79,6,falling,-2.8 ,-3.8, -1.8
"Delaware County",39041,No,17.5 ,14.2, 21.3,65 , 20 , 77,20,falling,-2.8 ,-3.7, -1.9
"Knox County",39083,No,19.3 ,13.8, 26.5,52 , 4 , 78,9,falling,-2.6 ,-3.7, -1.5
"Jefferson County",39081,No,18.4 ,13.5, 24.8,60 , 7 , 78,10,falling,-2.5 ,-3.4, -1.7
"Pickaway County",39129,No,22.8 ,16.1, 31.5,23 , 1 , 77,8,falling,-2.5 ,-3.9, -1.2
"Ross County",39141,No,18.2 ,13.1, 24.8,61 , 5 , 79,9,falling,-2.5 ,-3.9, -1.1
"Williams County",39171,No,17.8 ,11.7, 26.8,63 , 3 , 79,5,falling,-2.5 ,-4.0, -0.9
"Lorain County",39093,No,22.5 ,19.7, 25.6,26 , 6 , 58,51,falling,-2.4 ,-3.0, -1.7
"Marion County",39101,No,19.9 ,13.7, 27.9,48 , 2 , 78,8,falling,-2.4 ,-3.5, -1.4
"Medina County",39103,No,16.2 ,13.2, 19.7,72 , 33 , 78,22,falling,-2.4 ,-3.1, -1.7
"Muskingum County",39119,No,17.4 ,12.8, 23.1,67 , 11 , 79,10,falling,-2.4 ,-3.4, -1.3
"Ashland County",39005,No,19.3 ,13.4, 27.2,53 , 2 , 79,8,falling,-2.3 ,-3.7, -0.8
"Darke County",39037,No,20.2 ,14.5, 28,45 , 3 , 78,9,falling,-2.3 ,-3.3, -1.3
"Madison County",39097,No,24.9 ,16.9, 35.6,10 , 1 , 76,7,falling,-2.3 ,-3.8, -0.8
"Geauga County",39055,No,18.4 ,14.3, 23.7,56 , 10 , 77,14,falling,-2.2 ,-3.2, -1.2
"Greene County",39057,No,16.6 ,13.4, 20.5,70 , 25 , 78,19,falling,-2.2 ,-3.1, -1.3
"Huron County",39077,No,18.4 ,12.6, 26.1,58 , 3 , 79,7,falling,-2.2 ,-3.5, -0.9
"Union County",39159,No,19.4 ,13, 27.8,51 , 2 , 79,6,falling,-2.2 ,-3.8, -0.6
"Athens County",39009,No,17.5 ,11.5, 25.6,66 , 4 , 79,6,falling,-2.1 ,-3.6, -0.5
"Coshocton County",39031,No,19.9 ,13.2, 29.4,46 , 1 , 79,6,falling,-2.1 ,-3.6, -0.6
"Gallia County",39053,Yes,14 ,7.7, 24,77 , 6 , 79,3,stable,-2.1 ,-4.3, 0.2
