Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,209.2 ,206.4, 212,N/A , 3 , 8,4451,falling,-1.3 ,-1.4, -1.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Washington County",40147,No,233.9 ,211, 258.9,22 , 5 , 57,79,rising,1.6 ,0.2, 3.1
"Tillman County",40141,No,179.8 ,131.3, 242.3,71 , 6 , 76,9,stable,0.8 ,-4.5, 6.4
"Major County",40093,No,183.4 ,133.6, 247.4,68 , 5 , 76,10,stable,0.4 ,-0.9, 1.8
"Okfuskee County",40107,No,331.7 ,276, 395.9,1 , 1 , 27,26,stable,0.3 ,-0.5, 1.1
"Atoka County",40005,No,241.5 ,198.3, 291.9,15 , 2 , 71,23,stable,0.1 ,-0.9, 1.0
"Seminole County",40133,No,259.6 ,223.5, 300.3,6 , 1 , 53,39,stable,0.0 ,-0.5, 0.5
"Alfalfa County",40003,No,195.3 ,140.6, 266.5,63 , 3 , 76,9,stable,-0.2 ,-1.4, 1.0
"Grant County",40053,No,225.2 ,156.3, 318.3,35 , 1 , 76,7,stable,-0.2 ,-1.8, 1.5
"Greer County",40055,No,315.2 ,237.7, 411,2 , 1 , 64,11,stable,-0.2 ,-1.3, 0.9
"Caddo County",40015,No,255.9 ,222, 293.6,7 , 1 , 54,43,stable,-0.3 ,-0.9, 0.4
"Cotton County",40033,No,277.9 ,206, 369,3 , 1 , 73,11,stable,-0.3 ,-1.5, 0.8
"Jackson County",40065,No,203.5 ,169.4, 242.6,55 , 8 , 76,26,stable,-0.3 ,-1.0, 0.4
"Custer County",40039,No,208.5 ,175.4, 246,52 , 8 , 75,29,stable,-0.4 ,-1.2, 0.4
"Garvin County",40049,No,241.2 ,208.6, 277.8,16 , 2 , 63,40,stable,-0.5 ,-1.2, 0.3
"Kiowa County",40075,No,251.8 ,196.6, 319.1,9 , 1 , 73,15,stable,-0.5 ,-1.6, 0.5
"Okmulgee County",40111,No,248 ,219.8, 278.9,10 , 2 , 52,59,stable,-0.5 ,-0.9, 0.0
"Pottawatomie County",40125,No,233.1 ,211.9, 255.9,24 , 5 , 58,92,falling,-0.5 ,-0.9, -0.1
"Pushmataha County",40127,No,221.5 ,178.9, 272.9,42 , 3 , 75,19,stable,-0.5 ,-1.7, 0.8
"Blaine County",40011,No,222.2 ,171.5, 284.2,41 , 2 , 76,14,stable,-0.6 ,-1.6, 0.4
"Cherokee County",40021,No,236.5 ,210.8, 264.6,21 , 4 , 60,65,stable,-0.6 ,-1.1, 0.0
"Choctaw County",40023,No,225.2 ,186.1, 271.1,36 , 3 , 74,24,stable,-0.6 ,-1.3, 0.2
"Creek County",40037,No,233.8 ,213.7, 255.4,23 , 6 , 54,104,falling,-0.6 ,-1.0, -0.2
"Jefferson County",40067,No,246.4 ,180.8, 330,12 , 1 , 76,10,stable,-0.6 ,-1.7, 0.6
"Kay County",40071,No,226.6 ,202.2, 253.5,33 , 6 , 65,64,falling,-0.6 ,-1.1, -0.1
"Love County",40085,No,239.8 ,189.4, 300.7,18 , 1 , 74,16,stable,-0.6 ,-1.5, 0.3
"Stephens County",40137,No,227.9 ,203.1, 255.2,29 , 5 , 63,65,stable,-0.6 ,-1.1, 0.0
"Washita County",40149,No,211.7 ,163.7, 270,51 , 3 , 76,14,stable,-0.6 ,-1.8, 0.7
"Texas County",40139,No,220.3 ,176.3, 271.2,44 , 3 , 76,19,stable,-0.7 ,-1.5, 0.1
"Dewey County",40043,No,227.8 ,149.4, 332.8,30 , 1 , 76,6,stable,-0.8 ,-2.0, 0.5
"Harmon County",40057,No,247.2 ,148.6, 390.7,11 , 1 , 76,4,stable,-0.8 ,-3.1, 1.6
