Death Rate Report by State

"Prostate, 2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,18.5 ,18.3, 18.8,N/A , N/A , N/A,32707,stable,-0.5 ,-0.9, 0.0
"Alaska",02900,No,17.5 ,12.7, 23.5,42 , 1 , 51,49,falling,-2.1 ,-3.0, -1.3
"Wyoming",56000,No,20 ,15.4, 25.6,16 , 1 , 51,66,falling,-3.7 ,-4.4, -3.0
"North Dakota",38000,No,16.9 ,13.2, 21.4,48 , 3 , 51,73,falling,-3.6 ,-4.1, -3.2
"District of Columbia",11001,No,28.4 ,22.4, 35.5,1 , 1 , 27,79,falling,-3.3 ,-3.8, -2.7
"Vermont",50000,No,23.3 ,18.7, 28.8,3 , 1 , 48,93,stable,4.7 ,-3.8, 13.9
"South Dakota",46000,No,19.6 ,15.8, 24,23 , 1 , 51,95,falling,-3.0 ,-3.5, -2.6
"Delaware",10000,No,18.4 ,15, 22.3,35 , 3 , 51,110,falling,-3.6 ,-4.2, -3.0
"Rhode Island",44000,No,18.8 ,15.4, 22.7,31 , 2 , 51,113,falling,-2.9 ,-3.3, -2.4
"Montana",30000,No,21.5 ,18.1, 25.4,5 , 1 , 47,144,falling,-2.6 ,-3.0, -2.1
"New Hampshire",33000,No,19.1 ,16.1, 22.4,26 , 3 , 51,158,falling,-2.8 ,-3.2, -2.4
"Hawaii (8)",15000,No,17.3 ,14.7, 20.3,45 , 7 , 51,164,stable,2.4 ,-1.3, 6.2
"Maine",23000,No,19.1 ,16.3, 22.3,25 , 3 , 51,171,falling,-2.9 ,-3.2, -2.5
"Idaho",16000,No,20.4 ,17.5, 23.5,12 , 2 , 48,191,falling,-2.5 ,-2.8, -2.2
"Nebraska",31000,No,18.8 ,16.3, 21.7,30 , 3 , 51,193,falling,-2.3 ,-2.6, -2.0
"West Virginia",54000,No,17.2 ,14.8, 19.8,47 , 9 , 51,199,falling,-3.1 ,-3.5, -2.8
"New Mexico",35000,No,20.4 ,18, 23.1,11 , 2 , 46,254,falling,-2.5 ,-2.8, -2.2
"Utah",49000,No,21.3 ,18.8, 24.1,6 , 1 , 41,262,stable,2.9 ,-1.9, 7.8
"Kansas",20000,No,17.5 ,15.4, 19.7,44 , 10 , 51,279,stable,-0.1 ,-2.2, 2.0
"Arkansas",05000,No,18.3 ,16.3, 20.5,36 , 6 , 51,311,stable,1.6 ,-4.0, 7.6
"Mississippi",28000,No,22.5 ,20.1, 25.1,4 , 1 , 31,337,stable,-0.3 ,-3.0, 2.5
