Death Rate Report for Texas by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5.8 ,5.7, 5.9,N/A , 28 , 45,1586,falling,-2.8 ,-4.1, -1.6
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Colorado County",48089,***,9.4 ,5.3, 16.1,3 , 1 , 82,3,*,*,*,*
"Cooke County",48097,***,6.4 ,3.6, 10.6,35 , 1 , 83,3,*,*,*,*
"Medina County",48325,***,4.8 ,2.7, 8,76 , 7 , 83,3,*,*,*,*
"San Jacinto County",48407,***,8.6 ,4.7, 14.6,12 , 1 , 83,3,*,*,*,*
"San Patricio County",48409,***,4.4 ,2.5, 7.3,82 , 12 , 83,3,falling,-2.4 ,-3.7, -1.0
"Uvalde County",48463,***,9.1 ,5.1, 15.2,6 , 1 , 83,3,*,*,*,*
"Washington County",48477,***,6.2 ,3.3, 10.6,42 , 1 , 83,3,stable,-1.5 ,-3.8, 0.9
"Grimes County",48185,***,9.4 ,5.4, 15.5,2 , 1 , 83,3,*,*,*,*
"Houston County",48225,***,9.3 ,5.3, 15.7,4 , 1 , 83,3,*,*,*,*
"Upshur County",48459,***,6.1 ,3.5, 10.1,43 , 2 , 83,3,*,*,*,*
"Waller County",48473,***,6.9 ,4, 11.1,21 , 1 , 83,3,*,*,*,*
"Wilson County",48493,***,5.8 ,3.3, 9.5,54 , 3 , 83,3,*,*,*,*
"Atascosa County",48013,***,6.8 ,4, 10.8,22 , 1 , 83,4,*,*,*,*
"Brown County",48049,***,6.4 ,3.8, 10.5,31 , 2 , 83,4,*,*,*,*
"Fannin County",48147,***,7.2 ,4.2, 11.7,18 , 1 , 83,4,*,*,*,*
"Hill County",48217,***,6.6 ,3.8, 10.9,28 , 1 , 83,4,*,*,*,*
"Kendall County",48259,***,6.2 ,3.6, 10.1,40 , 2 , 83,4,*,*,*,*
"Walker County",48471,***,4.7 ,2.7, 7.5,77 , 9 , 83,4,stable,-2.3 ,-4.6, 0.0
"Jim Wells County",48249,***,8.4 ,5, 13.2,13 , 1 , 83,4,*,*,*,*
"Nacogdoches County",48347,***,5.7 ,3.4, 9,61 , 4 , 83,4,*,*,*,*
"Palo Pinto County",48363,***,8.9 ,5.4, 14.2,9 , 1 , 82,4,*,*,*,*
"Coryell County",48099,***,7 ,4.3, 10.7,20 , 1 , 83,4,*,*,*,*
"Liberty County",48291,***,5.3 ,3.2, 8.2,72 , 7 , 83,4,stable,-1.7 ,-3.7, 0.3
"Hardin County",48199,***,6.3 ,3.9, 9.6,37 , 2 , 83,4,falling,-2.4 ,-4.2, -0.6
"Lamar County",48277,***,6 ,3.7, 9.3,48 , 4 , 83,4,*,*,*,*
"Navarro County",48349,***,8.8 ,5.5, 13.4,10 , 1 , 82,5,*,*,*,*
"Wise County",48497,***,6 ,3.8, 9.2,46 , 3 , 83,5,*,*,*,*
"Bastrop County",48021,***,5.7 ,3.7, 8.5,60 , 5 , 83,5,stable,-1.5 ,-3.3, 0.4
"Gillespie County",48171,***,8.7 ,5.4, 14.1,11 , 1 , 82,5,*,*,*,*
"Polk County",48373,***,9.3 ,5.8, 14.1,5 , 1 , 80,5,stable,0.2 ,-1.5, 2.0
"Rusk County",48401,***,8.3 ,5.4, 12.3,14 , 1 , 81,5,stable,-0.1 ,-1.7, 1.5
"Hood County",48221,***,5.4 ,3.5, 8.2,69 , 6 , 83,6,falling,-2.3 ,-4.0, -0.5
"Rockwall County",48397,***,5.6 ,3.7, 8.1,66 , 7 , 83,6,*,*,*,*
"Angelina County",48005,***,5.6 ,3.7, 8.1,63 , 8 , 83,6,falling,-2.9 ,-4.4, -1.3
"Harrison County",48203,***,7.2 ,4.8, 10.4,19 , 2 , 82,6,stable,0.1 ,-2.0, 2.1
"Wood County",48499,***,9 ,5.7, 13.8,7 , 1 , 81,6,stable,-0.2 ,-2.2, 1.9
"Ector County",48135,***,4.5 ,3.1, 6.4,80 , 21 , 83,6,falling,-2.3 ,-3.7, -0.9
"Kerr County",48265,***,6 ,4, 9,45 , 5 , 83,6,*,*,*,*
"Anderson County",48001,***,10.4 ,7.1, 14.7,1 , 1 , 63,7,stable,-0.3 ,-1.9, 1.3
"Potter County",48375,***,5.6 ,3.8, 7.9,65 , 8 , 83,7,stable,-1.3 ,-2.8, 0.2
"Van Zandt County",48467,***,9 ,6.3, 12.7,8 , 1 , 73,7,stable,-0.6 ,-2.0, 0.8
"Victoria County",48469,***,6.5 ,4.6, 9.1,29 , 4 , 83,7,stable,-0.7 ,-2.3, 0.9
"Kaufman County",48257,***,6.5 ,4.5, 9,30 , 3 , 82,7,falling,-2.3 ,-4.0, -0.6
"Orange County",48361,***,7.4 ,5.2, 10.4,15 , 1 , 81,7,stable,-0.7 ,-2.1, 0.6
"Bowie County",48037,***,6.8 ,4.8, 9.3,24 , 3 , 81,8,stable,-0.9 ,-2.6, 0.8
"Midland County",48329,***,5.7 ,4, 7.8,62 , 8 , 83,8,stable,-0.5 ,-2.1, 1.0
"Hunt County",48231,***,7.3 ,5.3, 10,17 , 2 , 80,8,stable,-0.6 ,-1.8, 0.6
"Tom Green County",48451,***,5.9 ,4.2, 8,52 , 8 , 83,8,stable,0.8 ,-0.8, 2.5
