Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,516.5 ,505.2, 528.1,N/A , 14 , 32,1633,falling,-0.9 ,-1.1, -0.8
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Hand County",46059,No,334.7 ,224.9, 482.4,61 , 24 , 61,6,falling,-2.0 ,-3.2, -0.7
"Douglas County",46043,No,370.4 ,244.8, 540.5,60 , 15 , 61,6,falling,-1.7 ,-3.2, -0.1
"Lincoln County",46083,No,379.3 ,337.2, 425.1,59 , 44 , 61,62,falling,-3.8 ,-5.1, -2.4
"Edmunds County",46045,No,401.5 ,275.5, 564.4,58 , 13 , 61,7,falling,-2.0 ,-3.2, -0.8
"Yankton County",46135,No,406.3 ,350.8, 468.3,57 , 34 , 61,40,falling,-1.2 ,-1.9, -0.6
"Brule County",46015,No,408.2 ,298.8, 545.9,56 , 15 , 61,10,falling,-1.5 ,-2.6, -0.3
"Marshall County",46091,No,413.3 ,297.3, 559.6,55 , 15 , 61,9,stable,-0.3 ,-1.5, 0.9
"Sanborn County",46111,No,416.8 ,254.3, 647.1,54 , 6 , 61,4,stable,-1.3 ,-3.1, 0.5
"Potter County",46107,No,425.1 ,285.5, 614.8,53 , 8 , 61,6,stable,-1.0 ,-2.4, 0.3
"Lake County",46079,No,426.1 ,347.3, 517.3,52 , 22 , 61,22,falling,-1.2 ,-2.2, -0.2
"Moody County",46101,No,430.4 ,324.2, 560.2,51 , 14 , 61,11,stable,0.0 ,-1.0, 1.1
"Lawrence County",46081,No,434.9 ,380.9, 494.6,50 , 28 , 60,49,falling,-1.2 ,-1.9, -0.6
"Jerauld County",46073,No,450.8 ,281.5, 687.8,49 , 4 , 61,5,*,*,*,*
"Brown County",46013,No,451.7 ,403.9, 503.7,48 , 27 , 58,68,falling,-1.2 ,-1.7, -0.6
"Brookings County",46011,No,454 ,393, 521.8,47 , 22 , 58,41,stable,-0.6 ,-1.3, 0.1
"McPherson County",46089,No,455 ,304.4, 657.6,46 , 6 , 61,7,rising,6.4 ,0.5, 12.6
"Faulk County",46049,No,467.7 ,301.4, 694,45 , 6 , 61,5,*,*,*,*
"Hutchinson County",46067,No,471.8 ,374, 588.1,44 , 13 , 61,18,stable,-1.2 ,-2.4, 0.0
"Tripp County",46123,No,477.2 ,365.4, 613.2,43 , 10 , 61,13,falling,-1.7 ,-2.7, -0.7
"Walworth County",46129,No,480.6 ,371.9, 612.6,42 , 10 , 61,14,falling,-1.3 ,-2.4, -0.1
"Spink County",46115,No,486 ,376.3, 617.8,41 , 9 , 60,14,falling,-1.3 ,-2.3, -0.3
"Day County",46037,No,489.2 ,379.4, 621.9,40 , 9 , 61,15,falling,-1.1 ,-2.0, -0.2
"Custer County",46033,No,489.3 ,402.9, 588.8,39 , 12 , 59,25,falling,-1.0 ,-1.9, -0.1
"Beadle County",46005,No,495.2 ,423.5, 575.6,38 , 14 , 56,36,falling,-1.0 ,-1.6, -0.5
"Bon Homme County",46009,No,496.2 ,389.6, 623.5,37 , 9 , 60,16,stable,-0.4 ,-1.7, 0.9
"Pennington County",46103,No,496.6 ,466.1, 528.6,36 , 23 , 48,208,falling,-1.3 ,-1.7, -1.0
"Roberts County",46109,No,499.9 ,408, 606.6,35 , 11 , 59,21,falling,-1.2 ,-2.0, -0.4
"Stanley County",46117,No,500.5 ,343, 706.9,34 , 4 , 61,7,*,*,*,*
"Hyde County",46069,No,501.5 ,303.8, 791.9,33 , 2 , 61,4,*,*,*,*
"Davison County",46035,No,505.3 ,437.2, 581,32 , 14 , 54,42,falling,-1.1 ,-1.9, -0.4
"Charles Mix County",46023,No,506.5 ,409.4, 620.1,31 , 9 , 59,20,stable,-0.7 ,-1.8, 0.4
"Bennett County",46007,No,507.1 ,326.6, 751.7,30 , 3 , 61,5,stable,-0.8 ,-2.7, 1.0
"Grant County",46051,No,517 ,412.6, 640.1,29 , 8 , 59,17,stable,-0.6 ,-1.4, 0.2
"Hughes County",46065,No,527.2 ,449.6, 614.3,28 , 11 , 54,34,stable,-0.1 ,-1.0, 0.8
"Union County",46127,No,533.4 ,452.3, 624.8,27 , 9 , 53,32,falling,-1.5 ,-2.2, -0.8
"Turner County",46125,No,534 ,431.1, 654.1,26 , 7 , 58,20,falling,-0.9 ,-1.7, -0.2
"Gregory County",46053,No,534.5 ,403.8, 695.7,25 , 5 , 60,12,stable,-0.5 ,-1.4, 0.4
"Codington County",46029,No,541.1 ,480.3, 607.4,24 , 12 , 47,60,falling,-0.9 ,-1.4, -0.4
"Clark County",46025,No,550.7 ,402.1, 737.9,23 , 3 , 60,10,stable,-0.1 ,-1.5, 1.4
"Kingsbury County",46077,No,554.4 ,427.2, 708.3,22 , 4 , 59,13,stable,-0.5 ,-1.5, 0.5
