Death Rate Report for Virginia by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,3.4 ,3.2, 3.6,N/A , 24 , 42,344,falling,-1.1 ,-1.4, -0.8
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Accomack County",51001,***,6.3 ,3.7, 10.6,1 , 1 , 29,4,*,*,*,*
"Isle of Wight County",51093,***,6.3 ,3.6, 10.6,2 , 1 , 31,3,*,*,*,*
"Henry County",51089,***,5.7 ,3.5, 9.1,3 , 1 , 31,5,*,*,*,*
"Orange County",51137,***,5.6 ,3.2, 9.5,4 , 1 , 34,3,*,*,*,*
"Tazewell County",51185,***,5.6 ,3, 9.5,5 , 1 , 34,3,*,*,*,*
"Suffolk City",51800,***,5.5 ,3.6, 8,6 , 1 , 29,5,*,*,*,*
"Lynchburg City",51680,***,5.3 ,3.3, 8.1,7 , 1 , 31,5,*,*,*,*
"Franklin County",51067,***,5.2 ,3.3, 8,8 , 1 , 31,5,*,*,*,*
"Rockingham County",51165,***,5.1 ,3.3, 7.5,9 , 1 , 31,5,*,*,*,*
"Roanoke City",51770,***,5 ,3.4, 7.3,10 , 1 , 30,6,stable,0.1 ,-1.6, 1.8
"Norfolk City",51710,***,4.6 ,3.4, 6.2,11 , 2 , 27,10,stable,-0.1 ,-1.8, 1.7
"Washington County",51191,***,4.4 ,2.6, 7.2,12 , 1 , 35,4,*,*,*,*
"Hampton City",51650,***,4.2 ,2.8, 6,13 , 2 , 33,6,falling,-1.7 ,-2.9, -0.5
"Portsmouth City",51740,***,4 ,2.4, 6.1,14 , 2 , 35,4,stable,-1.0 ,-2.4, 0.4
"Pittsylvania County",51143,***,3.9 ,2.3, 6.4,15 , 2 , 36,4,*,*,*,*
"Montgomery County",51121,***,3.8 ,2.3, 6.1,16 , 2 , 36,4,*,*,*,*
"Chesterfield County",51041,***,3.8 ,2.9, 4.8,17 , 6 , 30,14,stable,-1.1 ,-2.4, 0.2
"Augusta County",51015,***,3.7 ,2.3, 5.9,18 , 2 , 36,4,*,*,*,*
"Virginia Beach City",51810,***,3.7 ,3, 4.5,19 , 8 , 29,19,stable,-0.3 ,-1.3, 0.7
"Newport News City",51700,***,3.6 ,2.5, 5.1,20 , 4 , 35,7,falling,-2.0 ,-3.6, -0.5
"Roanoke County",51161,***,3.5 ,2.3, 5.2,21 , 5 , 36,5,*,*,*,*
"Fauquier County",51061,***,3.5 ,2, 5.8,22 , 2 , 36,3,*,*,*,*
"James City County",51095,***,3.3 ,2.1, 5.2,23 , 5 , 36,5,*,*,*,*
"Frederick County",51069,***,3.2 ,1.9, 5.1,24 , 5 , 36,4,*,*,*,*
"Henrico County",51087,***,3.2 ,2.4, 4.1,25 , 11 , 34,13,stable,-0.9 ,-2.2, 0.4
"Chesapeake City",51550,***,3.1 ,2.2, 4.2,26 , 9 , 35,8,falling,-1.5 ,-2.9, -0.1
"Bedford City and County",51917,***,2.9 ,1.7, 4.9,27 , 7 , 36,3,*,*,*,*
"Albemarle County",51003,***,2.7 ,1.7, 4.3,28 , 9 , 36,4,stable,-0.5 ,-2.2, 1.2
"Richmond City",51760,***,2.6 ,1.7, 3.7,29 , 14 , 36,6,stable,-1.0 ,-2.7, 0.8
"Spotsylvania County",51177,***,2.5 ,1.5, 4,30 , 12 , 36,4,falling,-3.0 ,-4.8, -1.1
"Stafford County",51179,***,2.5 ,1.4, 4.1,31 , 10 , 36,3,stable,-2.3 ,-4.6, 0.0
"Arlington County",51013,***,2.5 ,1.6, 3.6,32 , 13 , 36,5,stable,-1.3 ,-3.1, 0.6
"Hanover County",51085,***,2.3 ,1.3, 3.8,33 , 14 , 36,3,*,*,*,*
"Fairfax County",51059,***,2.3 ,1.9, 2.7,34 , 24 , 36,27,falling,-1.5 ,-2.3, -0.8
"Loudoun County",51107,***,2 ,1.4, 2.9,35 , 22 , 36,6,falling,-3.1 ,-5.1, -1.0
"Prince William County",51153,***,1.9 ,1.3, 2.6,36 , 25 , 36,7,falling,-2.9 ,-4.5, -1.2
"Alexandria City",51510,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County and Clifton Forge City",51005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amelia County",51007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amherst County",51009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appomattox County",51011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bath County",51017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
