Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,131 ,129.8, 132.2,N/A , 20 , 32,9296,falling,-2.1 ,-3.0, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Alamance County",37001,No,142.1 ,132.6, 152.2,34 , 9 , 68,173,falling,-0.5 ,-0.9, -0.1
"Alexander County",37003,No,136.2 ,117.1, 158,47 , 5 , 96,39,stable,-0.3 ,-1.1, 0.6
"Alleghany County",37005,Yes,119.7 ,90.9, 157.7,84 , 4 , 100,13,stable,-1.3 ,-2.6, 0.1
"Anson County",37007,No,154.5 ,129, 184.3,10 , 1 , 88,28,stable,-0.6 ,-1.4, 0.2
"Ashe County",37009,No,126.3 ,106.5, 149.7,72 , 8 , 99,33,stable,-0.6 ,-1.3, 0.1
"Avery County",37011,No,136.2 ,108.8, 169.9,46 , 2 , 99,19,stable,-0.6 ,-1.3, 0.1
"Beaufort County",37013,No,128.3 ,112.5, 146,65 , 13 , 97,54,stable,-13.1 ,-26.4, 2.6
"Bertie County",37015,No,160.1 ,131.4, 194.3,7 , 1 , 90,27,stable,4.3 ,0.0, 8.7
"Bladen County",37017,No,138 ,117.8, 161,44 , 4 , 96,38,falling,-0.8 ,-1.4, -0.3
"Brunswick County",37019,Yes,116 ,107.3, 125.4,90 , 58 , 98,161,falling,-1.7 ,-2.2, -1.3
"Buncombe County",37021,No,129.3 ,122.3, 136.7,62 , 34 , 85,271,falling,-1.4 ,-1.6, -1.1
"Burke County",37023,No,132 ,120.2, 144.8,58 , 15 , 90,98,falling,-0.6 ,-1.1, -0.1
"Cabarrus County",37025,No,128 ,119.2, 137.4,68 , 30 , 90,159,falling,-1.5 ,-2.0, -1.1
"Caldwell County",37027,No,140.9 ,128, 155.1,37 , 6 , 81,92,stable,-0.2 ,-0.8, 0.3
"Camden County",37029,Yes,74.6 ,48.5, 111.2,100 , 55 , 100,5,falling,-3.2 ,-4.8, -1.6
"Carteret County",37031,No,145 ,131.3, 160.1,31 , 4 , 78,93,falling,-0.9 ,-1.4, -0.5
"Caswell County",37033,No,146.8 ,122.6, 175.4,25 , 1 , 95,29,stable,-0.6 ,-1.4, 0.3
"Catawba County",37035,No,124.5 ,115.3, 134.3,76 , 37 , 94,143,falling,-1.9 ,-2.7, -1.2
"Chatham County",37037,Yes,107.6 ,96.5, 119.9,97 , 60 , 100,75,falling,-1.4 ,-1.9, -0.8
"Cherokee County",37039,No,145.1 ,124.2, 169.5,30 , 2 , 93,41,stable,-0.4 ,-1.3, 0.6
"Chowan County",37041,No,136.1 ,106.5, 172.9,48 , 1 , 99,17,stable,-0.5 ,-1.6, 0.6
"Clay County",37043,No,123 ,92.6, 163.2,79 , 2 , 100,14,stable,-1.0 ,-2.2, 0.1
"Cleveland County",37045,No,149.3 ,136.8, 162.7,18 , 4 , 63,111,stable,-0.1 ,-0.6, 0.3
"Columbus County",37047,No,148.8 ,132.8, 166.6,21 , 4 , 76,67,stable,-0.6 ,-1.1, 0.0
"Craven County",37049,No,147.6 ,135.1, 161.1,23 , 4 , 70,113,falling,-0.9 ,-1.3, -0.5
"Cumberland County",37051,No,150 ,142, 158.4,15 , 6 , 48,269,falling,-0.9 ,-1.1, -0.6
"Currituck County",37053,Yes,111.8 ,90.6, 137,95 , 19 , 100,21,falling,-2.0 ,-2.9, -1.0
