Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,Yes,18.5 ,17.7, 19.3,N/A , 1 , 8,431,falling,-1.3 ,-1.5, -1.1
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Washington County",40147,Yes,24.4 ,16.9, 33.9,7 , 1 , 33,7,stable,-0.3 ,-1.9, 1.2
"Wagoner County",40145,Yes,14.2 ,9.9, 19.8,34 , 14 , 35,7,stable,-0.9 ,-2.2, 0.5
"Tulsa County",40143,Yes,16.3 ,14.6, 18.2,31 , 19 , 34,65,falling,-1.7 ,-2.2, -1.2
"Stephens County",40137,Yes,22.7 ,15, 33,11 , 1 , 35,5,stable,-1.3 ,-2.7, 0.1
"Sequoyah County",40135,Yes,24.6 ,16.6, 35.2,5 , 1 , 34,6,stable,-1.5 ,-3.0, 0.0
"Seminole County",40133,Yes,25 ,14.5, 39.8,4 , 1 , 35,3,stable,-0.8 ,-2.4, 0.9
"Rogers County",40131,Yes,13.2 ,9.2, 18.2,35 , 18 , 35,7,falling,-2.4 ,-3.4, -1.4
"Pottawatomie County",40125,Yes,17.7 ,12.6, 24.2,28 , 6 , 35,8,falling,-1.3 ,-2.3, -0.3
"Pontotoc County",40123,Yes,17.8 ,10.8, 27.4,27 , 3 , 35,4,stable,-0.9 ,-2.7, 1.0
"Pittsburg County",40121,Yes,21.2 ,13.8, 30.9,16 , 2 , 35,5,stable,-0.8 ,-2.0, 0.5
"Payne County",40119,Yes,23.4 ,17, 31.4,10 , 1 , 33,9,stable,-0.1 ,-1.7, 1.5
"Ottawa County",40115,Yes,23.5 ,14.3, 36.1,9 , 1 , 35,4,stable,-0.3 ,-2.3, 1.7
"Osage County",40113,Yes,24.3 ,16.6, 34.3,8 , 1 , 34,6,stable,-0.6 ,-2.1, 1.0
