Death Rate Report for Texas by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,19.7 ,19.4, 20,N/A , 20 , 33,3043,falling,-0.7 ,-1.2, -0.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Bosque County",48035,No,22.3 ,11.8, 39.3,37 , 1 , 119,3,*,*,*,*
"Falls County",48145,No,25 ,14.1, 41.9,24 , 1 , 119,3,*,*,*,*
"Gray County",48179,No,20.3 ,11.5, 34.1,62 , 3 , 119,3,*,*,*,*
"Jim Wells County",48249,Yes,11.3 ,6.5, 18.8,119 , 52 , 119,3,falling,-2.6 ,-4.4, -0.7
"Shelby County",48419,No,18.7 ,10.4, 31.6,81 , 3 , 119,3,*,*,*,*
"Chambers County",48071,No,16.2 ,9.3, 26.1,107 , 8 , 119,3,*,*,*,*
"Houston County",48225,No,22.8 ,12.3, 39.1,32 , 1 , 119,3,stable,0.0 ,-2.1, 2.2
"Milam County",48331,No,15.8 ,9.1, 26.8,111 , 10 , 119,3,stable,-1.2 ,-3.7, 1.3
"Titus County",48449,No,19.3 ,11.1, 31.3,78 , 3 , 119,3,*,*,*,*
"Aransas County",48007,No,16.1 ,9.1, 27.8,108 , 7 , 119,4,falling,-2.9 ,-4.8, -1.1
"Freestone County",48161,No,23.9 ,13.9, 39.6,30 , 1 , 119,4,*,*,*,*
"Lampasas County",48281,No,22.6 ,13, 37.4,34 , 2 , 119,4,stable,-1.8 ,-3.9, 0.3
"Callahan County",48059,No,39.5 ,23, 64.2,2 , 1 , 112,4,*,*,*,*
"Nolan County",48353,No,34.4 ,20.2, 55.8,5 , 1 , 117,4,*,*,*,*
"Erath County",48143,No,16.9 ,10.1, 26.6,100 , 7 , 119,4,*,*,*,*
"Grimes County",48185,No,25 ,14.7, 40.1,22 , 1 , 119,4,stable,0.1 ,-1.8, 2.0
"Hockley County",48219,No,30.2 ,18.1, 47.4,7 , 1 , 119,4,*,*,*,*
"Lamb County",48279,No,45.4 ,27.3, 72,1 , 1 , 102,4,*,*,*,*
"Montague County",48337,No,26.4 ,15.6, 42.8,15 , 1 , 119,4,*,*,*,*
"Panola County",48365,No,22 ,13.3, 35.2,39 , 2 , 119,4,*,*,*,*
"Bee County",48025,No,26.5 ,16.2, 41.4,14 , 1 , 119,4,*,*,*,*
"Colorado County",48089,No,26.7 ,15.5, 43.5,13 , 1 , 119,4,stable,-1.2 ,-3.3, 1.0
"DeWitt County",48123,No,31 ,18, 50.2,6 , 1 , 118,4,stable,-0.2 ,-2.4, 2.1
"Uvalde County",48463,No,25.5 ,15.5, 39.7,20 , 1 , 119,4,*,*,*,*
"Fayette County",48149,No,19.6 ,11.8, 31.8,74 , 3 , 119,4,stable,-1.7 ,-3.6, 0.3
"Gillespie County",48171,No,15.6 ,9.3, 25.9,114 , 12 , 119,4,falling,-2.8 ,-4.5, -1.1
"Waller County",48473,No,16.7 ,10.3, 25.6,103 , 10 , 119,4,falling,-5.9 ,-8.4, -3.4
"Limestone County",48293,No,28.1 ,17, 44.1,9 , 1 , 119,5,*,*,*,*
"Palo Pinto County",48363,No,19.3 ,12.2, 30,77 , 5 , 119,5,*,*,*,*
"Lavaca County",48285,No,22.8 ,14.3, 36.3,33 , 2 , 119,5,*,*,*,*
"Cherokee County",48073,Yes,14.7 ,9.3, 22.2,117 , 21 , 119,5,falling,-2.3 ,-4.0, -0.6
"Hopkins County",48223,No,19.7 ,12.5, 29.8,71 , 5 , 119,5,stable,-0.3 ,-1.8, 1.1
"Maverick County",48323,No,16.8 ,10.8, 24.9,102 , 14 , 119,5,*,*,*,*
"Caldwell County",48055,No,20.7 ,13.4, 30.8,54 , 4 , 119,5,stable,-0.6 ,-2.8, 1.6
"Kendall County",48259,Yes,15 ,9.7, 22.6,116 , 21 , 119,5,*,*,*,*
"Rusk County",48401,No,16.3 ,10.4, 24.4,106 , 16 , 119,5,falling,-1.8 ,-3.5, -0.1
"Val Verde County",48465,No,18.6 ,12.1, 27.5,83 , 8 , 119,5,falling,-3.1 ,-5.0, -1.2
"Atascosa County",48013,No,18.2 ,11.9, 26.7,89 , 8 , 119,5,stable,-0.8 ,-2.6, 1.0
"Austin County",48015,No,25.8 ,16.5, 38.8,19 , 1 , 118,5,stable,-1.1 ,-2.8, 0.7
"Hill County",48217,No,20.6 ,13.1, 31.2,57 , 4 , 119,5,stable,-1.0 ,-2.7, 0.8
"Llano County",48299,No,21.9 ,13.3, 36.4,40 , 2 , 119,5,stable,-1.2 ,-3.5, 1.2
"Cass County",48067,No,22.4 ,14.4, 33.9,35 , 3 , 119,6,stable,-1.1 ,-3.0, 0.8
"Cooke County",48097,No,20.5 ,13.3, 30.3,60 , 4 , 119,6,falling,-2.4 ,-4.3, -0.4
"Fannin County",48147,No,25 ,16.4, 37.1,23 , 2 , 117,6,*,*,*,*
"Walker County",48471,No,15.6 ,10.3, 23,113 , 16 , 119,6,stable,-1.1 ,-3.1, 1.0
"Kleberg County",48273,No,37 ,24.5, 53.8,3 , 1 , 101,6,rising,2.3 ,0.5, 4.3
"Wilson County",48493,No,18.3 ,12.1, 26.7,88 , 8 , 119,6,stable,0.3 ,-1.5, 2.1
"Coryell County",48099,No,17.2 ,11.5, 24.6,98 , 14 , 119,6,falling,-2.3 ,-3.8, -0.7
"Hardin County",48199,No,16 ,10.6, 23.3,109 , 14 , 119,6,falling,-2.4 ,-4.3, -0.6
