Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,121.2 ,120.4, 122,N/A , 40 , 44,20850,falling,-1.7 ,-2.0, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Washington County",12133,No,159.5 ,133.2, 190.2,8 , 1 , 55,27,stable,-0.2 ,-1.1, 0.7
"Walton County",12131,No,125.6 ,111.9, 140.6,45 , 16 , 65,66,falling,-1.0 ,-1.7, -0.3
"Wakulla County",12129,No,138.6 ,114.9, 165.9,30 , 2 , 66,26,falling,-1.3 ,-2.3, -0.4
"Volusia County",12127,No,139.5 ,134.6, 144.5,29 , 15 , 37,710,falling,-0.8 ,-1.0, -0.7
"Union County",12125,No,203.5 ,158, 259.1,1 , 1 , 35,14,stable,0.3 ,-1.1, 1.7
"Taylor County",12123,No,155.3 ,127.6, 188.1,10 , 1 , 58,25,falling,-1.3 ,-2.0, -0.6
"Suwannee County",12121,No,161.8 ,142.9, 182.9,7 , 1 , 36,59,stable,-0.4 ,-1.2, 0.4
"Sumter County",12119,Yes,109 ,98.3, 121.1,61 , 41 , 67,202,falling,-1.1 ,-1.6, -0.5
"St. Lucie County",12111,No,130.6 ,124.4, 137.2,39 , 23 , 53,367,falling,-1.1 ,-1.3, -0.9
"St. Johns County",12109,Yes,114.5 ,107.8, 121.6,59 , 44 , 65,228,falling,-1.9 ,-2.2, -1.6
"Seminole County",12117,No,126.6 ,121, 132.4,44 , 30 , 56,403,falling,-1.3 ,-1.5, -1.1
"Sarasota County",12115,Yes,112.2 ,107.6, 117,60 , 52 , 65,626,falling,-1.2 ,-1.3, -1.0
"Santa Rosa County",12113,No,124.7 ,115.6, 134.4,47 , 25 , 60,146,falling,-1.1 ,-1.5, -0.6
"Putnam County",12107,No,153.8 ,139.5, 169.5,11 , 2 , 37,95,falling,-0.7 ,-1.3, -0.2
"Polk County",12105,No,132 ,127.5, 136.6,37 , 24 , 47,701,falling,-0.9 ,-1.1, -0.6
"Pinellas County",12103,No,124.8 ,121.4, 128.2,46 , 35 , 55,1191,falling,-1.4 ,-1.8, -1.1
"Pasco County",12101,No,138.5 ,133.5, 143.6,31 , 16 , 38,637,falling,-0.9 ,-1.0, -0.7
"Palm Beach County",12099,Yes,109 ,106.4, 111.6,62 , 56 , 66,1570,falling,-3.2 ,-5.0, -1.4
"Osceola County",12097,No,123.6 ,116.8, 130.6,50 , 30 , 59,252,falling,-1.1 ,-1.5, -0.7
"Orange County",12095,Yes,120.9 ,117.3, 124.6,54 , 41 , 58,889,falling,-1.7 ,-1.8, -1.5
"Okeechobee County",12093,No,165 ,143.6, 189.1,6 , 1 , 37,47,stable,-0.6 ,-1.1, 0.0
"Okaloosa County",12091,No,142.2 ,133.1, 151.7,23 , 9 , 43,193,falling,-0.8 ,-1.2, -0.3
"Nassau County",12089,No,151.5 ,138.3, 165.9,13 , 3 , 38,105,falling,-0.8 ,-1.3, -0.4
