Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.4, 168.3,N/A , 6 , 11,10437,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Wilcox County",01131,No,212.6 ,179.6, 250.5,1 , 1 , 49,32,stable,0.0 ,-0.9, 0.8
"Crenshaw County",01041,No,211 ,182.3, 243.5,2 , 1 , 42,41,stable,-0.3 ,-1.0, 0.4
"Walker County",01127,No,205.4 ,192, 219.5,3 , 1 , 22,185,stable,-0.3 ,-0.6, 0.0
"Macon County",01087,No,204.3 ,179.2, 232.3,4 , 1 , 46,53,falling,-1.0 ,-1.4, -0.6
"Lowndes County",01085,No,202.1 ,169, 240.4,5 , 1 , 57,28,stable,-0.7 ,-1.4, 0.1
"Russell County",01113,No,200.1 ,184.7, 216.5,6 , 1 , 32,130,falling,-0.8 ,-1.1, -0.4
"Sumter County",01119,No,199.9 ,168.2, 236.2,7 , 1 , 60,32,stable,-0.5 ,-1.4, 0.4
"Escambia County",01053,No,198.1 ,180.6, 216.9,8 , 1 , 38,98,falling,-0.8 ,-1.2, -0.5
"Jackson County",01071,No,197.1 ,182.6, 212.5,9 , 1 , 33,147,falling,-0.6 ,-0.9, -0.3
"Dallas County",01047,No,194.7 ,177.5, 213.4,10 , 1 , 40,100,falling,-0.8 ,-1.2, -0.5
"Covington County",01039,No,192.5 ,176.4, 209.8,11 , 1 , 42,112,stable,-0.4 ,-0.9, 0.1
"Fayette County",01057,No,190.7 ,166.5, 217.9,12 , 1 , 56,47,stable,-0.5 ,-1.1, 0.2
"Barbour County",01005,No,190.4 ,170, 212.7,13 , 1 , 54,67,falling,-1.1 ,-1.8, -0.4
"Bullock County",01011,No,188.8 ,156.1, 226.7,14 , 1 , 65,24,stable,-0.5 ,-1.4, 0.4
"Marengo County",01091,No,188.7 ,165.7, 214.4,15 , 1 , 60,52,falling,-0.8 ,-1.4, -0.3
"Clarke County",01025,No,188.3 ,168.2, 210.6,16 , 1 , 54,67,falling,-0.9 ,-1.5, -0.2
"Talladega County",01121,No,187.6 ,176, 199.8,17 , 4 , 39,205,falling,-0.8 ,-1.1, -0.5
"Geneva County",01061,No,187.2 ,168.1, 208,18 , 1 , 52,74,stable,-0.5 ,-1.1, 0.1
"Blount County",01009,No,186.4 ,172.8, 200.7,19 , 3 , 44,146,falling,-0.8 ,-1.2, -0.5
