Death Rate Report for West Virginia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,49.7 ,48.5, 51,N/A , 2 , 4,1349,falling,-3.0 ,-3.8, -2.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Grant County",54023,No,29.5 ,20.1, 43.2,55 , 34 , 55,6,stable,-1.0 ,-2.7, 0.7
"Hardy County",54031,No,29.7 ,20.4, 42.8,54 , 31 , 55,7,stable,-0.9 ,-2.8, 1.1
"Pendleton County",54071,No,31.1 ,19.2, 50.6,53 , 16 , 55,4,stable,-0.7 ,-2.3, 1.0
"Calhoun County",54013,No,32.3 ,19.8, 52.3,52 , 14 , 55,4,stable,-19.2 ,-73.5, 146.6
"Monongalia County",54061,No,32.3 ,27.5, 37.7,51 , 45 , 55,34,falling,-2.3 ,-3.1, -1.4
"Wirt County",54105,No,37.4 ,21.9, 62.3,50 , 5 , 55,4,falling,-2.7 ,-4.1, -1.3
"Tucker County",54093,No,40.6 ,26.9, 62.1,49 , 6 , 55,6,stable,-0.8 ,-2.2, 0.7
"Pocahontas County",54075,No,41.4 ,26.7, 62.7,48 , 4 , 55,6,stable,-1.3 ,-3.1, 0.6
"Preston County",54077,No,41.4 ,33.7, 50.5,47 , 17 , 54,21,falling,-1.3 ,-2.1, -0.6
"Braxton County",54007,No,41.6 ,30.6, 56.2,46 , 9 , 55,10,falling,-2.2 ,-3.3, -1.0
"Mineral County",54057,No,41.6 ,33.1, 52,45 , 14 , 54,17,stable,-0.5 ,-1.6, 0.6
"Doddridge County",54017,No,42.5 ,28, 63.5,44 , 4 , 55,6,falling,-2.5 ,-4.6, -0.4
"Jackson County",54035,No,43.7 ,35.6, 53.5,43 , 13 , 53,20,falling,-12.3 ,-22.0, -1.5
"Ritchie County",54085,No,44.7 ,31.5, 63,42 , 4 , 55,8,stable,-0.8 ,-2.6, 1.0
"Putnam County",54079,No,44.9 ,38.5, 52.2,41 , 14 , 51,36,falling,-2.5 ,-3.2, -1.7
"Nicholas County",54067,No,45 ,36.1, 55.9,40 , 10 , 53,18,falling,-1.6 ,-2.4, -0.8
"Barbour County",54001,No,46.3 ,34.5, 61.4,39 , 4 , 54,11,falling,-1.9 ,-3.0, -0.8
"Monroe County",54063,No,46.6 ,35, 61.9,38 , 5 , 54,11,stable,-0.9 ,-1.8, 0.1
"Randolph County",54083,No,47.2 ,38.6, 57.4,37 , 8 , 51,22,falling,-1.4 ,-2.4, -0.3
"Marion County",54049,No,47.9 ,41.3, 55.4,36 , 10 , 49,39,falling,-1.0 ,-1.7, -0.4
"Kanawha County",54039,No,48 ,44.3, 51.9,35 , 16 , 45,134,falling,-3.3 ,-4.5, -2.0
"Cabell County",54011,No,48.1 ,42.8, 53.9,34 , 13 , 48,63,falling,-3.2 ,-4.9, -1.5
"Hampshire County",54027,No,48.2 ,38.7, 59.8,33 , 6 , 52,19,stable,-0.8 ,-1.8, 0.3
"Mercer County",54055,No,48.2 ,42, 55.3,32 , 11 , 49,46,falling,-1.9 ,-2.9, -0.8
"Jefferson County",54037,No,48.5 ,41.4, 56.4,31 , 9 , 49,36,falling,-1.9 ,-2.7, -1.1
"Mason County",54053,No,48.6 ,39.7, 59.4,30 , 7 , 51,21,falling,-1.7 ,-2.5, -0.9
"Hancock County",54029,No,48.9 ,40.4, 59.1,29 , 6 , 50,24,stable,-0.8 ,-1.6, 0.0
"Upshur County",54097,No,49.2 ,39.6, 60.8,28 , 5 , 51,18,falling,-1.1 ,-2.0, -0.1
"Greenbrier County",54025,No,49.5 ,41.6, 58.8,27 , 7 , 49,29,falling,-1.7 ,-2.5, -0.9
