Death Rate Report by State

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"California",06000,***,3.8 ,3.7, 3.9,41 , 34 , 46,1670,falling,-0.4 ,-0.5, -0.2
"Florida",12000,***,4.2 ,4.1, 4.3,25 , 16 , 32,1420,falling,-0.3 ,-0.5, -0.2
"Texas",48000,***,3.6 ,3.5, 3.7,46 , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"New York",36000,***,3.8 ,3.7, 3.9,39 , 32 , 46,977,falling,-4.8 ,-7.9, -1.7
"Pennsylvania",42000,***,4.5 ,4.4, 4.6,15 , 8 , 23,834,falling,-2.2 ,-4.0, -0.3
"Ohio",39000,***,4.9 ,4.8, 5.1,5 , 2 , 10,749,stable,0.1 ,0.0, 0.3
"Illinois",17000,***,4.2 ,4, 4.3,28 , 18 , 36,647,stable,-3.6 ,-7.3, 0.2
"Michigan",26000,***,4.5 ,4.4, 4.7,12 , 7 , 23,591,stable,-0.2 ,-0.4, 0.0
"North Carolina",37000,***,4.1 ,3.9, 4.2,31 , 20 , 40,509,stable,0.3 ,0.0, 0.5
"New Jersey",34000,***,4.4 ,4.2, 4.5,17 , 10 , 31,502,falling,-0.7 ,-0.9, -0.5
"Georgia",13000,***,4.3 ,4.1, 4.5,22 , 11 , 34,459,rising,0.6 ,0.3, 1.0
"Virginia",51000,***,4.3 ,4.1, 4.5,21 , 10 , 34,424,stable,0.0 ,-0.3, 0.3
"Massachusetts",25000,***,4.5 ,4.3, 4.7,14 , 6 , 27,405,stable,-5.1 ,-10.5, 0.5
"Arizona",04000,***,4 ,3.8, 4.2,33 , 21 , 44,374,stable,-0.3 ,-0.6, 0.0
"Washington",53000,***,4.4 ,4.2, 4.6,18 , 9 , 33,373,falling,-2.4 ,-3.9, -1.0
"Indiana",18000,***,4.5 ,4.3, 4.8,13 , 5 , 25,366,stable,0.1 ,-0.2, 0.3
"Tennessee",47000,***,4.3 ,4.1, 4.5,20 , 9 , 34,355,stable,0.2 ,-0.1, 0.5
"Missouri",29000,***,4.2 ,4, 4.5,24 , 12 , 36,337,stable,0.3 ,0.0, 0.6
"Wisconsin",55000,***,4.2 ,4, 4.4,26 , 12 , 37,319,falling,-1.8 ,-3.1, -0.4
"Maryland",24000,***,4.3 ,4.1, 4.5,23 , 10 , 37,307,falling,-0.6 ,-0.9, -0.3
"Kentucky",21000,***,5 ,4.7, 5.2,4 , 1 , 13,269,rising,0.5 ,0.2, 0.8
"Minnesota",27000,***,3.8 ,3.6, 4,40 , 29 , 48,267,stable,-0.3 ,-0.6, 0.0
"Alabama",01000,***,4.4 ,4.1, 4.6,19 , 8 , 35,266,rising,0.9 ,0.6, 1.3
"Oregon",41000,***,4.6 ,4.4, 4.9,11 , 3 , 26,250,stable,0.1 ,-0.3, 0.4
"South Carolina",45000,***,3.9 ,3.7, 4.1,38 , 26 , 47,247,stable,-0.3 ,-0.7, 0.0
"Colorado",08000,***,3.8 ,3.6, 4,42 , 29 , 49,222,stable,-3.8 ,-10.2, 3.1
"Oklahoma",40000,***,4.7 ,4.4, 5,9 , 3 , 24,219,rising,1.0 ,0.6, 1.3
"Louisiana",22000,***,3.9 ,3.7, 4.2,35 , 21 , 47,212,stable,0.1 ,-0.2, 0.4
"Connecticut",09000,***,4.2 ,4, 4.5,27 , 10 , 40,210,falling,-0.4 ,-0.7, -0.1
"Iowa",19000,***,4.1 ,3.9, 4.4,29 , 12 , 44,177,stable,0.1 ,-0.3, 0.4
"Nevada",32000,***,4.9 ,4.6, 5.3,6 , 1 , 18,167,stable,-0.2 ,-0.6, 0.3
"Arkansas",05000,***,4.1 ,3.8, 4.4,30 , 12 , 45,158,stable,0.3 ,-0.2, 0.8
"Kansas",20000,***,3.9 ,3.6, 4.2,36 , 17 , 48,142,stable,0.3 ,-0.1, 0.7
"West Virginia",54000,***,4.9 ,4.5, 5.3,7 , 1 , 23,128,stable,0.1 ,-0.3, 0.5
"Mississippi",28000,***,3.6 ,3.3, 3.9,47 , 32 , 50,126,stable,0.2 ,-0.3, 0.7
"Puerto Rico (8)",72001,***,2.2 ,2, 2.4,N/A , N/A , N/A,115,stable,-3.2 ,-8.8, 2.6
"Maine",23000,***,5.4 ,5, 5.9,1 , 1 , 9,112,stable,0.0 ,-0.5, 0.4
"New Mexico",35000,***,3.7 ,3.4, 4.1,43 , 24 , 50,99,stable,0.2 ,-0.3, 0.7
"Idaho",16000,***,4.8 ,4.4, 5.3,8 , 1 , 27,96,stable,0.5 ,0.0, 1.0
"Nebraska",31000,***,3.9 ,3.6, 4.3,34 , 14 , 49,94,stable,0.3 ,0.0, 0.7
"New Hampshire",33000,***,5 ,4.5, 5.5,3 , 1 , 22,91,stable,-0.5 ,-1.1, 0.0
"Utah",49000,***,3.3 ,3, 3.7,49 , 38 , 51,86,stable,0.0 ,-0.5, 0.5
"Delaware",10000,***,5.3 ,4.8, 5.9,2 , 1 , 14,70,stable,-0.6 ,-1.2, 0.1
"Rhode Island",44000,***,4.4 ,3.9, 4.9,16 , 2 , 45,65,stable,-0.4 ,-0.9, 0.0
"Montana",30000,***,4.1 ,3.6, 4.6,32 , 8 , 49,59,stable,-0.3 ,-0.9, 0.3
"Hawaii (8)",15000,***,2.8 ,2.5, 3.1,51 , 48 , 51,57,stable,0.0 ,-0.7, 0.7
"South Dakota",46000,***,3.7 ,3.2, 4.3,44 , 14 , 50,42,stable,-0.5 ,-1.1, 0.1
"Vermont",50000,***,4.7 ,4, 5.4,10 , 1 , 43,42,stable,-7.5 ,-14.5, 0.2
"North Dakota",38000,***,3.3 ,2.8, 3.9,50 , 29 , 51,32,stable,-0.3 ,-1.2, 0.5
"District of Columbia",11001,***,3.9 ,3.2, 4.6,37 , 5 , 51,27,falling,-1.0 ,-1.8, -0.2
"Wyoming",56000,***,3.5 ,2.9, 4.2,48 , 14 , 51,25,stable,-0.1 ,-0.9, 0.8
"Alaska",02900,***,3.7 ,3, 4.4,45 , 7 , 51,22,falling,-1.6 ,-2.7, -0.4

Created by statecancerprofiles.cancer.gov on 05/04/2024 4:53 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
