Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,148.2 ,147.5, 148.9,N/A , 35 , 38,35997,falling,-1.8 ,-2.1, -1.6
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Mono County",06051,Yes,61.5 ,44.5, 84.6,57 , 56 , 57,10,falling,-2.9 ,-4.4, -1.5
"Sierra County",06091,Yes,97.6 ,64.1, 154.8,56 , 19 , 57,6,falling,-1.7 ,-3.1, -0.3
"Marin County",06041,Yes,112.7 ,107.8, 117.9,55 , 53 , 56,423,falling,-2.2 ,-2.4, -2.0
"Trinity County",06105,Yes,120.5 ,99.6, 146.2,54 , 24 , 56,27,falling,-2.0 ,-2.9, -1.0
"Santa Clara County",06085,No,129 ,125.8, 132.3,53 , 46 , 55,1295,falling,-2.7 ,-3.6, -1.8
"San Mateo County",06081,No,129.8 ,125.3, 134.4,52 , 43 , 55,683,falling,-2.3 ,-2.6, -2.0
"El Dorado County",06017,No,130.4 ,124, 137.1,51 , 38 , 55,338,falling,-1.8 ,-2.1, -1.5
"Santa Cruz County",06087,No,132.6 ,126.1, 139.5,50 , 36 , 55,338,falling,-1.6 ,-1.9, -1.3
"San Francisco County",06075,No,133.5 ,128.6, 138.6,49 , 38 , 54,571,falling,-2.1 ,-2.3, -2.0
"Modoc County",06049,No,134 ,105.8, 169.7,48 , 5 , 56,19,falling,-1.4 ,-2.3, -0.5
"Monterey County",06053,No,135.3 ,128.5, 142.4,47 , 33 , 54,345,falling,-1.6 ,-1.9, -1.4
"Placer County",06061,No,136.3 ,131.6, 141.2,46 , 34 , 52,659,falling,-1.7 ,-1.9, -1.4
"Alameda County",06001,No,136.4 ,132.7, 140.2,45 , 36 , 51,1089,falling,-1.8 ,-2.0, -1.6
"Santa Barbara County",06083,No,136.7 ,131.1, 142.6,44 , 33 , 53,503,falling,-1.3 ,-1.5, -1.1
"Contra Costa County",06013,No,137.3 ,133.7, 140.9,43 , 35 , 51,1187,falling,-2.2 ,-2.5, -1.8
"San Benito County",06069,No,138.2 ,120, 158.7,42 , 15 , 55,46,falling,-3.0 ,-5.3, -0.6
"Nevada County",06057,No,138.6 ,130.1, 147.6,41 , 27 , 54,235,falling,-1.7 ,-1.9, -1.4
"San Luis Obispo County",06079,No,139.3 ,133.5, 145.4,40 , 30 , 51,486,falling,-1.4 ,-1.6, -1.2
"Orange County",06059,No,139.5 ,137.2, 141.8,39 , 34 , 47,3045,falling,-1.5 ,-1.6, -1.4
"Sonoma County",06097,No,141.4 ,136.9, 146,38 , 30 , 48,842,falling,-2.7 ,-3.4, -2.0
"Inyo County",06027,No,144.3 ,121.9, 171.2,37 , 6 , 55,36,falling,-1.5 ,-2.1, -0.9
"Ventura County",06111,No,144.7 ,140.5, 149,36 , 27 , 43,972,falling,-1.3 ,-1.5, -1.1
"San Diego County",06073,No,145.9 ,143.7, 148.2,35 , 28 , 39,3398,falling,-2.4 ,-3.1, -1.7
"Amador County",06005,No,147.7 ,134.5, 162.4,34 , 15 , 53,99,falling,-1.5 ,-2.0, -1.0
"Napa County",06055,No,148.1 ,139.3, 157.6,33 , 20 , 47,229,falling,-1.7 ,-2.1, -1.3
"Los Angeles County",06037,No,148.3 ,146.7, 150,32 , 25 , 36,6432,falling,-1.5 ,-1.5, -1.4
"Yolo County",06113,No,148.8 ,139.6, 158.4,31 , 19 , 48,208,falling,-1.5 ,-1.8, -1.2
