Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,140.6 ,138.7, 142.6,N/A , 5 , 13,4303,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Jefferson Davis Parish",22053,No,159 ,135.5, 185.8,10 , 2 , 58,34,falling,-7.2 ,-11.8, -2.4
"East Baton Rouge Parish",22033,No,125.8 ,119.7, 132,61 , 42 , 63,342,falling,-6.0 ,-11.6, -0.1
"St. Bernard Parish",22087,No,143.9 ,122.4, 168,33 , 5 , 63,34,falling,-4.6 ,-8.3, -0.6
"Orleans Parish",22071,No,127.3 ,121, 133.8,58 , 39 , 62,324,falling,-3.0 ,-3.7, -2.4
"Cameron Parish",22023,Yes,106.1 ,67.6, 160.6,64 , 5 , 64,5,falling,-2.4 ,-4.6, -0.1
"West Feliciana Parish",22125,No,139.7 ,104.6, 184.3,40 , 2 , 64,11,falling,-2.0 ,-3.4, -0.6
"Lafayette Parish",22055,No,134.8 ,126.2, 143.9,48 , 24 , 60,191,falling,-1.8 ,-2.5, -1.2
"West Baton Rouge Parish",22121,Yes,119.7 ,96.9, 146.6,62 , 14 , 64,20,falling,-1.7 ,-2.7, -0.6
"Livingston Parish",22063,No,134 ,122.6, 146.2,51 , 19 , 62,106,falling,-1.6 ,-2.2, -1.0
"Allen Parish",22003,No,142 ,115.6, 173,35 , 4 , 64,21,falling,-1.5 ,-2.6, -0.4
"Ascension Parish",22005,No,126.4 ,114.1, 139.6,60 , 28 , 64,82,falling,-1.5 ,-2.1, -1.0
"Richland Parish",22083,No,126.4 ,101.5, 156.2,59 , 9 , 64,19,falling,-1.5 ,-2.4, -0.7
"Bossier Parish",22015,No,133.4 ,121.9, 145.6,52 , 21 , 62,103,falling,-1.4 ,-1.9, -0.9
"De Soto Parish",22031,No,149.5 ,125.6, 177.1,22 , 3 , 62,29,falling,-1.4 ,-2.2, -0.5
"Pointe Coupee Parish",22077,Yes,119.3 ,97.1, 145.8,63 , 18 , 64,22,falling,-1.4 ,-2.4, -0.4
"St. James Parish",22093,No,144.4 ,118.5, 174.8,30 , 3 , 64,23,falling,-1.4 ,-2.2, -0.7
"Jefferson Parish",22051,No,136.5 ,130.7, 142.6,44 , 28 , 55,432,falling,-1.3 ,-1.5, -1.0
"St. Tammany Parish",22103,No,128.9 ,121.4, 136.9,55 , 35 , 62,228,falling,-1.3 ,-1.7, -0.9
"Grant Parish",22043,No,148.3 ,119.6, 182.3,23 , 2 , 64,20,falling,-1.2 ,-2.0, -0.4
"Iberville Parish",22047,No,143.8 ,122, 168.6,34 , 5 , 63,32,falling,-1.2 ,-1.9, -0.5
"Tangipahoa Parish",22105,No,148 ,136.2, 160.7,24 , 8 , 51,121,falling,-1.2 ,-1.6, -0.8
"Acadia Parish",22001,No,151 ,134.5, 169.2,20 , 4 , 56,63,falling,-1.1 ,-1.7, -0.5
"Calcasieu Parish",22019,No,154.4 ,144.7, 164.7,14 , 7 , 42,196,falling,-1.1 ,-1.5, -0.7
"Rapides Parish",22079,No,137.6 ,126.7, 149.3,42 , 17 , 60,124,falling,-1.1 ,-1.5, -0.7
"St. Martin Parish",22099,No,140.5 ,123.1, 159.9,37 , 8 , 62,49,falling,-1.1 ,-1.7, -0.4
"Franklin Parish",22041,No,128.4 ,103.2, 158.5,56 , 6 , 64,19,stable,-1.0 ,-2.0, 0.0
"Plaquemines Parish",22075,No,144.8 ,117.3, 177,29 , 3 , 64,20,stable,-1.0 ,-2.2, 0.2
"Webster Parish",22119,No,151 ,131.8, 172.7,19 , 4 , 59,48,falling,-1.0 ,-1.6, -0.5
"Assumption Parish",22007,No,137.2 ,112.2, 166.7,43 , 5 , 64,22,falling,-0.9 ,-1.6, -0.1
"Iberia Parish",22045,No,147.9 ,132, 165.3,25 , 6 , 57,67,falling,-0.9 ,-1.4, -0.4
"St. Charles Parish",22089,No,143.9 ,125.2, 164.6,32 , 6 , 62,45,falling,-0.9 ,-1.5, -0.3
"St. Helena Parish",22091,No,127.3 ,94.4, 169.8,57 , 3 , 64,11,stable,-0.9 ,-2.3, 0.7
"Evangeline Parish",22039,No,152.9 ,130.1, 178.7,17 , 3 , 60,33,falling,-0.8 ,-1.5, -0.1
"Lincoln Parish",22061,No,146.4 ,126.2, 169,28 , 4 , 61,40,stable,-0.8 ,-1.5, 0.0
"St. John the Baptist Parish",22095,No,138.7 ,118.6, 161.3,41 , 6 , 63,36,stable,-0.8 ,-1.7, 0.2
"Vermilion Parish",22113,No,139.8 ,123.8, 157.5,38 , 9 , 62,57,falling,-0.8 ,-1.4, -0.3
"West Carroll Parish",22123,No,134.3 ,101.9, 175.7,50 , 3 , 64,12,stable,-0.8 ,-1.9, 0.2
"Winn Parish",22127,No,154 ,120.2, 195.5,15 , 2 , 64,16,stable,-0.8 ,-1.8, 0.2
"Caddo Parish",22017,No,153 ,144.7, 161.6,16 , 8 , 39,271,falling,-0.7 ,-0.9, -0.5
"La Salle Parish",22059,No,135.2 ,105.2, 172.2,47 , 3 , 64,14,stable,-0.7 ,-1.9, 0.5
