Death Rate Report for Texas by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,10.4 ,10.2, 10.6,N/A , 38 , 48,2971,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Coleman County",48083,***,22.4 ,13.2, 38,1 , 1 , 112,4,*,*,*,*
"Young County",48503,***,19.3 ,11.9, 29.9,2 , 1 , 110,5,*,*,*,*
"Hockley County",48219,***,19.3 ,12.3, 28.9,3 , 1 , 112,5,*,*,*,*
"Uvalde County",48463,***,16.4 ,10.8, 24,4 , 1 , 115,6,*,*,*,*
"Panola County",48365,***,16.4 ,10.8, 24.2,5 , 1 , 116,6,stable,0.2 ,-1.4, 1.9
"Cherokee County",48073,***,15.1 ,11.3, 19.9,6 , 1 , 103,11,stable,0.4 ,-1.0, 1.9
"Hardin County",48199,***,14.1 ,10.6, 18.6,7 , 1 , 109,11,stable,0.5 ,-1.1, 2.2
"Bosque County",48035,***,13.9 ,8.6, 22.1,8 , 1 , 122,5,*,*,*,*
"Hill County",48217,***,13.9 ,9.9, 19.3,9 , 1 , 115,8,stable,-0.1 ,-1.7, 1.5
"Lee County",48287,***,13.8 ,8, 22.8,10 , 1 , 123,3,*,*,*,*
"Hutchinson County",48233,***,13.8 ,8.2, 22,11 , 1 , 123,4,*,*,*,*
"Anderson County",48001,***,13.6 ,9.9, 18.2,12 , 1 , 113,9,stable,0.0 ,-1.5, 1.5
"Navarro County",48349,***,13.4 ,9.6, 18.4,13 , 1 , 114,8,rising,2.4 ,0.5, 4.3
"Orange County",48361,***,13.4 ,10.4, 17.1,14 , 2 , 104,14,stable,0.7 ,-0.5, 1.9
"Wharton County",48481,***,13.3 ,9.3, 18.5,15 , 1 , 120,7,stable,1.2 ,-0.5, 2.9
"Bowie County",48037,***,13.1 ,10.3, 16.4,16 , 3 , 101,16,stable,0.0 ,-1.3, 1.4
"Burleson County",48051,***,12.8 ,7.6, 20.9,17 , 1 , 123,4,*,*,*,*
"Titus County",48449,***,12.7 ,8, 19.2,18 , 1 , 123,5,*,*,*,*
"Grayson County",48181,***,12.7 ,10.5, 15.3,19 , 4 , 98,23,stable,0.4 ,-0.8, 1.5
"Wilson County",48493,***,12.6 ,9, 17.3,20 , 1 , 120,8,*,*,*,*
"Potter County",48375,***,12.6 ,9.8, 15.8,21 , 3 , 105,15,stable,-0.2 ,-1.5, 1.2
"Cass County",48067,***,12.5 ,8.5, 18.3,22 , 1 , 121,6,stable,-0.4 ,-1.9, 1.0
"Coryell County",48099,***,12.5 ,8.8, 17.1,23 , 2 , 120,8,*,*,*,*
"Gonzales County",48177,***,12.2 ,6.9, 20.3,24 , 1 , 123,3,*,*,*,*
"Victoria County",48469,***,12.1 ,9.3, 15.5,25 , 3 , 114,13,stable,0.8 ,-0.6, 2.1
"Brazoria County",48039,***,12 ,10.4, 13.8,26 , 9 , 88,42,stable,0.5 ,-0.3, 1.3
"Matagorda County",48321,***,12 ,7.9, 17.5,27 , 2 , 122,6,*,*,*,*
"Galveston County",48167,***,11.9 ,10.4, 13.6,28 , 10 , 89,45,stable,0.2 ,-0.8, 1.2
"McLennan County",48309,***,11.9 ,10.2, 13.9,29 , 8 , 93,34,rising,1.0 ,0.2, 1.8
"Comal County",48091,***,11.8 ,9.7, 14.3,30 , 6 , 104,23,stable,0.8 ,-0.3, 1.9
"Polk County",48373,***,11.8 ,8.2, 16.5,31 , 2 , 121,8,stable,0.4 ,-1.2, 2.0
"Jasper County",48241,***,11.7 ,7.9, 16.9,32 , 2 , 122,6,stable,0.4 ,-1.5, 2.4
