Death Rate Report for Tennessee by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,6.5 ,6.2, 6.7,N/A , 4 , 27,522,falling,-1.0 ,-1.2, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Wilson County",47189,***,6.1 ,4.5, 8.2,34 , 7 , 41,10,stable,-0.8 ,-2.4, 0.9
"Williamson County",47187,***,6.5 ,5, 8.2,29 , 6 , 40,15,stable,-1.1 ,-2.5, 0.4
"White County",47185,***,7.9 ,4.5, 13.3,9 , 1 , 41,3,*,*,*,*
"Washington County",47179,***,6.6 ,4.9, 8.6,26 , 4 , 41,11,stable,-0.8 ,-2.3, 0.7
"Warren County",47177,***,8.3 ,5.1, 12.8,7 , 1 , 41,4,*,*,*,*
"Tipton County",47167,***,5.8 ,3.5, 9.2,35 , 3 , 41,4,*,*,*,*
"Sumner County",47165,***,7 ,5.5, 8.8,21 , 3 , 39,15,stable,-0.9 ,-2.1, 0.3
"Sullivan County",47163,***,6.7 ,5.3, 8.5,25 , 5 , 40,16,stable,-1.2 ,-2.5, 0.1
"Shelby County",47157,***,6.1 ,5.4, 6.9,33 , 15 , 38,59,falling,-4.1 ,-6.6, -1.5
"Sevier County",47155,***,7.3 ,5.4, 9.8,17 , 2 , 40,10,stable,-0.9 ,-2.4, 0.7
"Rutherford County",47149,***,6.8 ,5.4, 8.4,22 , 5 , 39,17,stable,0.6 ,-0.7, 1.8
"Robertson County",47147,***,6.5 ,4.1, 9.7,28 , 2 , 41,5,*,*,*,*
"Roane County",47145,***,7.1 ,4.6, 10.8,19 , 1 , 41,6,stable,-1.5 ,-3.3, 0.3
"Putnam County",47141,***,6.4 ,4.3, 9.4,30 , 2 , 41,6,stable,-1.0 ,-2.8, 0.8
"Overton County",47133,***,12.3 ,7.4, 19.6,1 , 1 , 37,4,*,*,*,*
"Obion County",47131,***,8.3 ,5, 13.4,6 , 1 , 41,4,stable,-1.7 ,-3.8, 0.3
"Montgomery County",47125,***,6.7 ,4.9, 8.9,24 , 3 , 41,10,stable,-0.4 ,-2.2, 1.5
"Monroe County",47123,***,5.2 ,2.9, 8.8,40 , 4 , 41,3,falling,-2.5 ,-4.3, -0.6
"McMinn County",47107,***,7.4 ,5, 10.9,16 , 1 , 41,6,stable,0.1 ,-1.4, 1.7
"Maury County",47119,***,7.7 ,5.6, 10.5,11 , 1 , 39,9,stable,-0.6 ,-2.0, 0.8
"Madison County",47113,***,5.7 ,3.9, 8,36 , 7 , 41,7,stable,-1.0 ,-2.6, 0.6
"Loudon County",47105,***,5.4 ,3.5, 8.2,39 , 7 , 41,5,falling,-2.3 ,-4.1, -0.5
"Lawrence County",47099,***,7.7 ,4.7, 12,12 , 1 , 41,4,stable,-0.2 ,-2.2, 1.9
"Knox County",47093,***,6.2 ,5.2, 7.2,32 , 12 , 40,33,falling,-0.9 ,-1.6, -0.1
