Death Rate Report for Indiana by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,6.6 ,6.3, 6.8,N/A , 3 , 25,513,falling,-2.3 ,-3.4, -1.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Adams County",18001,***,7.5 ,4.3, 12.3,15 , 1 , 46,3,stable,0.2 ,-1.6, 2.0
"Allen County",18003,***,6.8 ,5.7, 8,28 , 9 , 41,27,stable,-0.5 ,-1.4, 0.4
"Bartholomew County",18005,***,6.4 ,4.3, 9.1,31 , 5 , 46,6,stable,-0.8 ,-2.2, 0.7
"Boone County",18011,***,6.3 ,3.9, 9.6,33 , 4 , 46,4,falling,-2.0 ,-3.8, -0.1
"Cass County",18017,***,8 ,5, 12.4,12 , 1 , 46,4,*,*,*,*
"Clark County",18019,***,7 ,5.1, 9.4,19 , 4 , 45,9,stable,-1.2 ,-2.4, 0.1
"Clinton County",18023,***,10.3 ,6.4, 15.9,4 , 1 , 43,4,*,*,*,*
"DeKalb County",18033,***,7.1 ,4.1, 11.5,17 , 1 , 46,3,stable,0.6 ,-1.4, 2.5
"Dearborn County",18029,***,5.6 ,3.4, 8.9,39 , 5 , 46,4,*,*,*,*
"Delaware County",18035,***,5.4 ,3.8, 7.5,42 , 10 , 46,8,falling,-4.3 ,-7.4, -1.0
"Dubois County",18037,***,6.9 ,4.1, 11.1,22 , 2 , 46,4,stable,0.1 ,-1.9, 2.1
"Elkhart County",18039,***,6.8 ,5.4, 8.5,26 , 6 , 43,16,stable,-0.3 ,-1.5, 1.0
"Floyd County",18043,***,8.7 ,6.2, 11.9,9 , 1 , 41,8,stable,-1.1 ,-2.4, 0.3
"Gibson County",18051,***,8.9 ,5.3, 14.2,7 , 1 , 46,4,*,*,*,*
"Grant County",18053,***,8.4 ,5.9, 11.7,10 , 1 , 42,8,stable,0.9 ,-0.7, 2.5
"Hamilton County",18057,***,6.6 ,5.4, 8.1,29 , 8 , 42,20,stable,-0.6 ,-2.0, 0.7
"Hancock County",18059,***,5.3 ,3.4, 8.1,43 , 7 , 46,5,stable,-1.7 ,-3.8, 0.5
"Hendricks County",18063,***,6.9 ,5.2, 8.9,25 , 4 , 44,11,falling,-1.9 ,-3.1, -0.8
"Henry County",18065,***,7.1 ,4.3, 11,18 , 2 , 46,4,*,*,*,*
"Howard County",18067,***,7.3 ,5.2, 10,16 , 3 , 44,8,stable,-1.0 ,-2.4, 0.5
"Jefferson County",18077,***,9.7 ,5.8, 15.4,5 , 1 , 45,4,*,*,*,*
"Johnson County",18081,***,6.3 ,4.7, 8.3,32 , 8 , 45,11,stable,-0.6 ,-1.8, 0.6
"Kosciusko County",18085,***,4.9 ,3.1, 7.3,44 , 12 , 46,5,stable,-1.7 ,-3.5, 0.2
"LaPorte County",18091,***,6.1 ,4.3, 8.4,36 , 6 , 46,8,stable,0.1 ,-1.4, 1.6
"Lake County",18089,***,6.9 ,6, 8,21 , 9 , 38,41,falling,-1.0 ,-1.4, -0.6
"Lawrence County",18093,***,6.9 ,4.1, 10.9,24 , 2 , 46,4,*,*,*,*
"Madison County",18095,***,7.9 ,6.1, 10.2,13 , 2 , 40,13,stable,-0.8 ,-2.1, 0.5
"Marion County",18097,***,6.3 ,5.6, 7,35 , 16 , 41,59,falling,-1.1 ,-1.7, -0.5
