Death Rate Report for Georgia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,14.1 ,13.7, 14.4,N/A , 11 , 24,1593,falling,-3.1 ,-4.5, -1.6
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Worth County",13321,No,11.2 ,6.3, 18.8,103 , 13 , 109,3,falling,-3.0 ,-5.4, -0.6
"Wilkes County",13317,No,23.7 ,14.3, 38.5,5 , 1 , 108,4,*,*,*,*
"Whitfield County",13313,No,12.6 ,9.8, 16,92 , 32 , 108,14,falling,-1.6 ,-2.7, -0.4
"White County",13311,No,14.8 ,9.5, 22.2,69 , 5 , 109,6,*,*,*,*
"Wayne County",13305,No,20.4 ,14.3, 28.3,13 , 1 , 99,8,stable,0.5 ,-1.2, 2.3
"Washington County",13303,No,19.3 ,12.2, 29.3,21 , 1 , 108,5,stable,31.7 ,-10.4, 93.5
"Ware County",13299,No,16.5 ,11.5, 23,41 , 4 , 107,7,stable,-0.5 ,-1.9, 1.0
"Walton County",13297,No,15.6 ,12.5, 19.4,50 , 14 , 102,17,stable,-1.1 ,-2.3, 0.1
"Walker County",13295,No,14.3 ,11, 18.4,72 , 19 , 107,13,stable,-1.5 ,-2.9, 0.0
"Upson County",13293,No,17.6 ,12.1, 25,31 , 2 , 107,7,stable,-0.3 ,-1.8, 1.2
"Union County",13291,No,12.7 ,8.3, 19.4,91 , 11 , 109,6,falling,-2.0 ,-3.9, -0.1
"Troup County",13285,No,16 ,12.2, 20.7,45 , 9 , 104,13,stable,-0.6 ,-1.9, 0.6
"Toombs County",13279,No,15 ,9.9, 22.2,64 , 5 , 109,5,stable,-1.0 ,-2.6, 0.6
"Tift County",13277,No,12.9 ,8.5, 18.6,87 , 12 , 109,6,stable,-1.1 ,-2.6, 0.4
"Thomas County",13275,No,14.3 ,10.2, 19.6,73 , 10 , 108,8,stable,-1.1 ,-2.5, 0.2
"Telfair County",13271,No,22.8 ,14.6, 34.5,6 , 1 , 106,5,*,*,*,*
"Tattnall County",13267,No,12.9 ,7.6, 20.7,84 , 7 , 109,4,stable,-0.1 ,-2.5, 2.3
