Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,Yes,55 ,54.1, 55.9,N/A , 9 , 12,3112,falling,-1.6 ,-1.7, -1.6
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"York County",45091,Yes,45.2 ,41.8, 48.8,44 , 36 , 46,138,falling,-2.4 ,-2.8, -2.0
"Williamsburg County",45089,Yes,64.3 ,52.7, 78.1,20 , 2 , 42,24,stable,-0.8 ,-1.7, 0.1
"Union County",45087,Yes,76.3 ,63, 91.8,6 , 1 , 31,26,falling,-1.1 ,-1.9, -0.3
"Sumter County",45085,Yes,64.9 ,58.1, 72.3,18 , 6 , 34,72,falling,-1.1 ,-1.7, -0.5
"Spartanburg County",45083,Yes,60 ,56.3, 63.9,25 , 15 , 34,205,falling,-1.5 ,-1.8, -1.1
"Saluda County",45081,Yes,48.2 ,36.8, 62.7,40 , 15 , 46,13,falling,-1.9 ,-2.8, -1.0
"Richland County",45079,Yes,53.5 ,50.3, 56.9,34 , 25 , 40,217,falling,-2.0 ,-2.4, -1.7
"Pickens County",45077,Yes,59.4 ,53.3, 66.1,26 , 12 , 38,75,falling,-0.8 ,-1.3, -0.2
"Orangeburg County",45075,Yes,70.6 ,62.8, 79.2,14 , 2 , 28,68,falling,-1.1 ,-1.5, -0.7
"Oconee County",45073,Yes,55.6 ,48.5, 63.5,31 , 16 , 44,52,falling,-1.1 ,-1.5, -0.6
"Newberry County",45071,Yes,66.4 ,55.5, 79.1,17 , 2 , 38,29,falling,-1.3 ,-2.0, -0.5
"McCormick County",45065,Yes,52.8 ,35.6, 79.1,36 , 2 , 46,7,falling,-2.9 ,-4.2, -1.6
"Marlboro County",45069,Yes,77.7 ,63.6, 94.3,4 , 1 , 30,23,stable,-0.8 ,-1.7, 0.1
"Marion County",45067,Yes,67.1 ,54.9, 81.5,16 , 2 , 40,24,falling,-1.2 ,-2.0, -0.4
"Lexington County",45063,Yes,50.4 ,46.9, 54.1,38 , 30 , 44,168,falling,-1.5 ,-1.9, -1.1
"Lee County",45061,Yes,74.2 ,57.1, 95.3,7 , 1 , 40,15,stable,-0.6 ,-2.1, 0.9
"Laurens County",45059,Yes,71.7 ,63.2, 81.2,10 , 2 , 27,56,falling,-0.8 ,-1.6, -0.1
"Lancaster County",45057,Yes,51.8 ,45.6, 58.6,37 , 21 , 45,54,falling,-1.5 ,-2.2, -0.8
"Kershaw County",45055,Yes,60.8 ,53, 69.6,23 , 8 , 40,47,falling,-1.5 ,-2.0, -1.0
"Jasper County",45053,Yes,48.6 ,38.2, 61.1,39 , 16 , 46,17,falling,-1.4 ,-2.6, -0.2
"Horry County",45051,Yes,55.2 ,51.8, 58.8,32 , 22 , 39,229,falling,-1.3 ,-1.6, -1.1
"Hampton County",45049,Yes,85.9 ,68.8, 106.4,1 , 1 , 26,19,stable,-0.6 ,-1.6, 0.4
"Greenwood County",45047,Yes,62.1 ,54.3, 70.9,22 , 6 , 38,48,falling,-1.8 ,-2.4, -1.2
"Greenville County",45045,Yes,48.2 ,45.5, 50.9,41 , 34 , 45,265,falling,-1.9 ,-2.2, -1.6
"Georgetown County",45043,Yes,57.4 ,49.2, 66.8,28 , 10 , 44,43,falling,-1.8 ,-2.5, -1.1
"Florence County",45041,Yes,60.5 ,54.9, 66.6,24 , 12 , 37,92,falling,-1.7 ,-2.1, -1.2
"Fairfield County",45039,Yes,70.9 ,56.8, 88.1,13 , 1 , 38,21,falling,-1.3 ,-2.1, -0.5
