Death Rate Report for North Carolina by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,12.6 ,12.3, 12.9,N/A , 28 , 40,1578,falling,-2.4 ,-2.6, -2.3
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Washington County",37187,Yes,28.3 ,16.8, 45.1,1 , 1 , 81,5,stable,-1.3 ,-3.2, 0.6
"Swain County",37173,Yes,24.9 ,15.6, 38.1,2 , 1 , 80,5,stable,0.5 ,-1.5, 2.5
"Anson County",37007,Yes,22.3 ,15.6, 31.2,3 , 1 , 67,8,stable,3.7 ,-0.6, 8.2
"Caswell County",37033,Yes,21.5 ,15, 30.4,4 , 1 , 75,8,stable,-0.7 ,-2.3, 0.9
"Scotland County",37165,Yes,20 ,14.5, 27.1,5 , 1 , 71,9,stable,-1.6 ,-3.2, 0.0
"Halifax County",37083,Yes,19.8 ,15.4, 25.1,6 , 1 , 52,15,stable,-0.9 ,-1.8, 0.0
"Pasquotank County",37139,Yes,19.4 ,14.2, 26,7 , 1 , 75,10,falling,-1.5 ,-2.7, -0.4
"Person County",37145,Yes,18.6 ,13.7, 24.9,8 , 1 , 76,10,falling,-1.7 ,-3.2, -0.1
"Mitchell County",37121,Yes,17.8 ,10.5, 29,9 , 1 , 91,4,stable,-1.2 ,-2.7, 0.4
"Cherokee County",37039,Yes,17.6 ,12.7, 24.4,10 , 1 , 84,9,stable,-1.3 ,-2.7, 0.2
"Robeson County",37155,Yes,17.6 ,14.6, 21,11 , 3 , 55,26,falling,-1.1 ,-1.9, -0.3
"Onslow County",37133,Yes,16.8 ,13.9, 20.1,12 , 3 , 60,25,falling,-2.3 ,-3.5, -1.1
"Yancey County",37199,Yes,16.8 ,10.8, 25.6,13 , 1 , 91,5,stable,-0.7 ,-2.4, 1.0
"Granville County",37077,Yes,16.7 ,12.8, 21.5,14 , 2 , 79,13,falling,-1.4 ,-2.6, -0.2
"Richmond County",37153,Yes,16.7 ,12.3, 22.2,15 , 2 , 86,10,falling,-2.4 ,-3.6, -1.2
"Bladen County",37017,Yes,16.4 ,11.7, 22.8,16 , 2 , 87,8,falling,-2.4 ,-3.6, -1.1
"Wayne County",37191,Yes,16.4 ,13.6, 19.6,17 , 4 , 67,25,falling,-2.0 ,-2.8, -1.3
"Carteret County",37031,Yes,16.2 ,13, 20.2,18 , 3 , 72,19,falling,-1.4 ,-2.5, -0.4
"Jackson County",37099,Yes,16 ,11.5, 21.9,19 , 2 , 87,9,stable,-0.7 ,-2.0, 0.8
"Bertie County",37015,Yes,15.9 ,10, 24.7,20 , 1 , 91,5,falling,-5.3 ,-7.0, -3.5
"Beaufort County",37013,Yes,15.9 ,11.6, 21.4,21 , 2 , 86,11,falling,-1.5 ,-2.8, -0.2
"Edgecombe County",37065,Yes,15.8 ,11.9, 20.8,22 , 3 , 85,11,falling,-1.9 ,-2.9, -1.0
"Perquimans County",37143,Yes,15.6 ,9.6, 25.6,23 , 1 , 91,4,stable,-1.1 ,-3.0, 0.8
"Macon County",37113,Yes,15.6 ,11.1, 21.7,24 , 2 , 89,10,stable,-0.5 ,-2.1, 1.1
